"subject","predicate","object"
"http://hu.dbpedia.org/resource/Doktor_House_(1._évad)","http://www.w3.org/2000/01/rdf-schema#label","Doktor House (1. évad)"
"http://hu.dbpedia.org/resource/Doktor_House_(1._évad)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.063znr6"
"http://hu.dbpedia.org/resource/Doktor_House_(1._évad)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_sorozatok_epizódlistái"
"http://hu.dbpedia.org/resource/Doktor_House_(1._évad)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Doktor_House"
"http://hu.dbpedia.org/resource/Doktor_House_(1._évad)","http://dbpedia.org/ontology/wikiPageID",383149
"http://hu.dbpedia.org/resource/Doktor_House_(1._évad)","http://dbpedia.org/ontology/wikiPageRevisionID",23834225
"http://hu.dbpedia.org/resource/Doktor_House_(1._évad)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozat_évad_infobox"
"http://hu.dbpedia.org/resource/Doktor_House_(1._évad)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Doktor_House_(1._évad)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dr._House"
"http://hu.dbpedia.org/resource/Doktor_House_(1._évad)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Doktor_House_(1._évad)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Doktor_House_(1._évad)","http://hu.dbpedia.org/property/csatorna","http://hu.dbpedia.org/resource/Fox_Broadcasting_Company"
"http://hu.dbpedia.org/resource/Doktor_House_(1._évad)","http://hu.dbpedia.org/property/epizódokSzáma",22
"http://hu.dbpedia.org/resource/Doktor_House_(1._évad)","http://hu.dbpedia.org/property/magyarCsatorna","http://hu.dbpedia.org/resource/TV2_(Magyarország)"
"http://hu.dbpedia.org/resource/Doktor_House_(1._évad)","http://hu.dbpedia.org/property/magyarCsatorna","http://hu.dbpedia.org/resource/AXN"
"http://hu.dbpedia.org/resource/Doktor_House_(1._évad)","http://hu.dbpedia.org/property/sorozat","Doktor House"
"http://hu.dbpedia.org/resource/Doktor_House_(1._évad)","http://hu.dbpedia.org/property/évad",1
"http://hu.dbpedia.org/resource/Doktor_House_(1._évad)","http://hu.dbpedia.org/property/dvdMegjelenés",2005
"http://hu.dbpedia.org/resource/Doktor_House_(1._évad)","http://hu.dbpedia.org/property/elsőEpizód","--11-16"
"http://hu.dbpedia.org/resource/Doktor_House_(1._évad)","http://hu.dbpedia.org/property/következőÉvad",2
"http://hu.dbpedia.org/resource/Doktor_House_(1._évad)","http://hu.dbpedia.org/property/magyarDvdMegjelenés",2007
"http://hu.dbpedia.org/resource/Doktor_House_(1._évad)","http://hu.dbpedia.org/property/utolsóEpizód",2005
"http://hu.dbpedia.org/resource/Doktor_House_(1._évad)","http://dbpedia.org/ontology/abstract","Ez az oldal a Doktor House című televíziós kórházsorozat első évadával foglalkozik. Az első évadban fény derül arra, hogy House pontosan miért is választotta azokat segítőinek, akiket választott. Eric Foremant azért, mert fiatalkorában bűncselekményeket követett el, autókat lopott, tehát a szabályokat nem mindig tiszteli. Robert Chase-t az apja miatt, aki szintén remek orvos, valamint azért, mert hasonlít a House által kihagyhatatlan kórházsorozat egyik szereplőjére, és Allison Cameront sem a tudása miatt, hanem azért, mert House szerint az a vonzó nő, aki a nehezebb utat választva orvos lesz, ahelyett, hogy a külsőjére támaszkodna az életben, elég céltudatos és kitartó erre a munkára. Ebben a szériában új főtámogatója lesz a kórháznak, Edward Vogler, aki szeretné, hogy alkalmazottai betartanának minden szabályt. Mivel House még a fehér orvosi köpenyét sem hajlandó munka közben viselni, és a modora is hagy némi kívánnivalót maga után, rögtön szemet szúr neki. Az ellentétek odáig mélyednek köztük, hogy bizalmi szavazást kezdeményez House ellen a kórházban. Válaszút elé kerülnek a főorvosok: vagy őt választják, és akkor továbbra is jelentős támogatásokat juttat, vagy House-t, az egyik legjobb orvost. Végül természetesen House marad a fő diagnoszta, Vogler pedig távozni kényszerül. Az utolsó részekben feltűnik House volt barátnője, Stacy Warner, akit azóta sem tudott elfelejteni. Stacy a férjét szeretné House-nál kivizsgáltatni. Természetesen House eredményesen tudja őt kezelni. Az utolsó epizódban Stacyt jogi tanácsadói állásba felveszi a kórház."
"http://hu.dbpedia.org/resource/Doktor_House_(1._évad)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Doktor_House_(1._évad)?oldid=23834225&ns=0"
"http://hu.dbpedia.org/resource/Doktor_House_(1._évad)","http://dbpedia.org/ontology/wikiPageLength",26178
"http://hu.dbpedia.org/resource/Doktor_House_(1._évad)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Doktor_House_(1._évad)"
"http://hu.wikipedia.org/wiki/Doktor_House_(1._évad)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Doktor_House_(1._évad)"
"http://hu.dbpedia.org/resource/Doktor_House_1._évad","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Doktor_House_(1._évad)"
