"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bucsecs-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Bucsecs-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Bucsecs-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bucsecs-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Bucsecs-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bucsecs-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bucsecs-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Bucsecs-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bucsecs-hegység","http://www.w3.org/2000/01/rdf-schema#label","Bucsecs-hegység"
"http://hu.dbpedia.org/resource/Bucsecs-hegység","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w3r_"
"http://hu.dbpedia.org/resource/Bucsecs-hegység","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bucsecs-hegység"
"http://hu.dbpedia.org/resource/Bucsecs-hegység","http://dbpedia.org/ontology/wikiPageID",39945
"http://hu.dbpedia.org/resource/Bucsecs-hegység","http://dbpedia.org/ontology/wikiPageRevisionID",23857275
"http://hu.dbpedia.org/resource/Bucsecs-hegység","http://dbpedia.org/ontology/wikiPageExternalLink","http://muntii-bucegi.ro/img/HB.jpg"
"http://hu.dbpedia.org/resource/Bucsecs-hegység","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060517180445/http:/www.bucegi.go.ro/cabane%20bucegi.html"
"http://hu.dbpedia.org/resource/Bucsecs-hegység","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bucegipark.ro/"
"http://hu.dbpedia.org/resource/Bucsecs-hegység","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305222858/http:/trasee-marcate.ro/img/bucegi.jpg"
"http://hu.dbpedia.org/resource/Bucsecs-hegység","http://dbpedia.org/ontology/wikiPageExternalLink","http://4bakancs.com/tag/bucsecs"
"http://hu.dbpedia.org/resource/Bucsecs-hegység","http://xmlns.com/foaf/0.1/name","Bucsecs-hegység"
"http://hu.dbpedia.org/resource/Bucsecs-hegység","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bucsecs-hegység","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bucsecs-hegység","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bucsecs-hegység","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Déli-Kárpátok"
"http://hu.dbpedia.org/resource/Bucsecs-hegység","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegy_infobox"
"http://hu.dbpedia.org/resource/Bucsecs-hegység","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-ro"
"http://hu.dbpedia.org/resource/Bucsecs-hegység","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Bucsecs-hegység","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ro"
"http://hu.dbpedia.org/resource/Bucsecs-hegység","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románia"
"http://hu.dbpedia.org/resource/Bucsecs-hegység","http://hu.dbpedia.org/property/hely",", Brassó, Dâmbovița és Prahova megye"
"http://hu.dbpedia.org/resource/Bucsecs-hegység","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Bucsecs-hegység","http://hu.dbpedia.org/property/hosszúságiFok",25
"http://hu.dbpedia.org/resource/Bucsecs-hegység","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",23
"http://hu.dbpedia.org/resource/Bucsecs-hegység","http://hu.dbpedia.org/property/hosszúságiÍvperc",27
"http://hu.dbpedia.org/resource/Bucsecs-hegység","http://hu.dbpedia.org/property/kép","Bucegi-3.jpg"
"http://hu.dbpedia.org/resource/Bucsecs-hegység","http://hu.dbpedia.org/property/képaláírás","Látkép a Prahova völgyéből"
"http://hu.dbpedia.org/resource/Bucsecs-hegység","http://hu.dbpedia.org/property/név","Bucsecs-hegység"
