"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nectamia","http://www.w3.org/2000/01/rdf-schema#label","Nectamia"
"http://hu.dbpedia.org/resource/Nectamia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03yn2k7"
"http://hu.dbpedia.org/resource/Nectamia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kardinálishal-félék"
"http://hu.dbpedia.org/resource/Nectamia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halnemek"
"http://hu.dbpedia.org/resource/Nectamia","http://dbpedia.org/ontology/wikiPageID",887519
"http://hu.dbpedia.org/resource/Nectamia","http://dbpedia.org/ontology/wikiPageRevisionID",22487935
"http://hu.dbpedia.org/resource/Nectamia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fishbase.org/Nomenclature/ValidNameList.php%3Fsyng=Nectamia&syns=&vtitle=Scientific+Names+where+Genus+Equals+%3Ci%3ENectamia%3C%2Fi%3E&crit2=contains&crit1=EQUAL"
"http://hu.dbpedia.org/resource/Nectamia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Nectamia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nectamia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Nectamia","http://hu.dbpedia.org/property/name","Nectamia"
"http://hu.dbpedia.org/resource/Nectamia","http://hu.dbpedia.org/property/imageCaption","Régi rajz a Nectamia savayensisról"
"http://hu.dbpedia.org/resource/Nectamia","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Sugarasúszójú_halak"
"http://hu.dbpedia.org/resource/Nectamia","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Kardinálishal-félék"
"http://hu.dbpedia.org/resource/Nectamia","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Sügéralakúak"
"http://hu.dbpedia.org/resource/Nectamia","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Nectamia","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Nectamia","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Nectamia","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Csontos_halak"
"http://hu.dbpedia.org/resource/Nectamia","http://hu.dbpedia.org/property/wikicommonscat","Nectamia"
"http://hu.dbpedia.org/resource/Nectamia","http://hu.dbpedia.org/property/wikispecies","Nectamia"
"http://hu.dbpedia.org/resource/Nectamia","http://hu.dbpedia.org/property/genus","Nectamia"
"http://hu.dbpedia.org/resource/Nectamia","http://hu.dbpedia.org/property/genusAuthority","Jordan, 1917"
"http://hu.dbpedia.org/resource/Nectamia","http://hu.dbpedia.org/property/subfamilia","Apogoninae"
"http://hu.dbpedia.org/resource/Nectamia","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Sügéralkatúak"
"http://hu.dbpedia.org/resource/Nectamia","http://dbpedia.org/ontology/abstract","A Nectamia a sugarasúszójú halak (Actinopterygii) osztályához a sügéralakúak (Perciformes) rendjéhez, ezen belül a kardinálishal-félék (Apogonidae) családjához tartozó nem."
"http://hu.dbpedia.org/resource/Nectamia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nectamia?oldid=22487935&ns=0"
"http://hu.dbpedia.org/resource/Nectamia","http://dbpedia.org/ontology/wikiPageLength",1736
"http://hu.dbpedia.org/resource/Nectamia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nectamia"
"http://hu.wikipedia.org/wiki/Nectamia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nectamia"
