"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fajhő","http://www.w3.org/2000/01/rdf-schema#label","Fajhő"
"http://hu.dbpedia.org/resource/Fajhő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01bl4n"
"http://hu.dbpedia.org/resource/Fajhő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Termodinamika"
"http://hu.dbpedia.org/resource/Fajhő","http://dbpedia.org/ontology/wikiPageID",120960
"http://hu.dbpedia.org/resource/Fajhő","http://dbpedia.org/ontology/wikiPageRevisionID",8408151
"http://hu.dbpedia.org/resource/Fajhő","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hőkapacitás"
"http://hu.dbpedia.org/resource/Fajhő","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://mk.dbpedia.org/resource/Специфична_топлина"
"http://hu.dbpedia.org/resource/Fajhő","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://zh.dbpedia.org/resource/比热"
"http://hu.dbpedia.org/resource/Fajhő","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://no.dbpedia.org/resource/Spesifikk_varmekapasitet"
"http://hu.dbpedia.org/resource/Fajhő","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://fr.dbpedia.org/resource/Chaleur_massique"
"http://hu.dbpedia.org/resource/Fajhő","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://sr.dbpedia.org/resource/Специфична_топлота"
"http://hu.dbpedia.org/resource/Fajhő","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ja.dbpedia.org/resource/比熱容量"
"http://hu.dbpedia.org/resource/Fajhő","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://es.dbpedia.org/resource/Calor_específico"
"http://hu.dbpedia.org/resource/Fajhő","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://sk.dbpedia.org/resource/Merná_tepelná_kapacita"
"http://hu.dbpedia.org/resource/Fajhő","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://tr.dbpedia.org/resource/Özgül_ısı"
"http://hu.dbpedia.org/resource/Fajhő","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/Spezifische_Wärmekapazität"
"http://hu.dbpedia.org/resource/Fajhő","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ca.dbpedia.org/resource/Calor_específica"
"http://hu.dbpedia.org/resource/Fajhő","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ru.dbpedia.org/resource/Удельная_теплоёмкость"
"http://hu.dbpedia.org/resource/Fajhő","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://nl.dbpedia.org/resource/Specifieke_warmte"
"http://hu.dbpedia.org/resource/Fajhő","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://pt.dbpedia.org/resource/Calor_específico"
"http://hu.dbpedia.org/resource/Fajhő","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://eu.dbpedia.org/resource/Bero_espezifiko"
"http://hu.dbpedia.org/resource/Fajhő","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://fi.dbpedia.org/resource/Ominaislämpökapasiteetti"
"http://hu.dbpedia.org/resource/Fajhő","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://uz.dbpedia.org/resource/Solishtirma_issiqlik_sigʻimi"
"http://hu.dbpedia.org/resource/Fajhő","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://sh.dbpedia.org/resource/Specifična_toplota"
"http://hu.dbpedia.org/resource/Fajhő","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://da.dbpedia.org/resource/Varmefylde"
"http://hu.dbpedia.org/resource/Fajhő","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://vi.dbpedia.org/resource/Nhiệt_dung_riêng"
"http://hu.dbpedia.org/resource/Fajhő","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ast.dbpedia.org/resource/Calor_específica"
"http://hu.dbpedia.org/resource/Fajhő","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Specific_heat_capacity"
"http://hu.dbpedia.org/resource/Fajhő","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://pl.dbpedia.org/resource/Ciepło_właściwe"
"http://hu.dbpedia.org/resource/Fajhő","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ko.dbpedia.org/resource/비열용량"
"http://hu.dbpedia.org/resource/Fajhő","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://cs.dbpedia.org/resource/Měrná_tepelná_kapacita"
"http://hu.dbpedia.org/resource/Fajhő","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://it.dbpedia.org/resource/Calore_specifico"
"http://hu.dbpedia.org/resource/Fajhő","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://he.dbpedia.org/resource/קיבול_חום_סגולי"
