"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bedeő_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bedeő_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bedeő_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bedeő_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bedeő_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bedeő_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bedeő_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bedeő_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://hu.dbpedia.org/resource/Bedeő_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bedeő_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bedeő_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bedeő_Pál","http://www.w3.org/2000/01/rdf-schema#label","Bedeő Pál"
"http://hu.dbpedia.org/resource/Bedeő_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budaiak"
"http://hu.dbpedia.org/resource/Bedeő_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1873-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bedeő_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Bedeő_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1805-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bedeő_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Diószegiek"
"http://hu.dbpedia.org/resource/Bedeő_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katolikus_papok"
"http://hu.dbpedia.org/resource/Bedeő_Pál","http://dbpedia.org/ontology/wikiPageID",77151
"http://hu.dbpedia.org/resource/Bedeő_Pál","http://dbpedia.org/ontology/wikiPageRevisionID",16648760
"http://hu.dbpedia.org/resource/Bedeő_Pál","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/B/Bede%C5%91.html"
"http://hu.dbpedia.org/resource/Bedeő_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Bedeő_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyházi_személy_infobox"
"http://hu.dbpedia.org/resource/Bedeő_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Bedeő_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bedeő_Pál","http://hu.dbpedia.org/property/születésiDátum",1805
"http://hu.dbpedia.org/resource/Bedeő_Pál","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Ásványráró"
"http://hu.dbpedia.org/resource/Bedeő_Pál","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Bedeő_Pál","http://hu.dbpedia.org/property/születésiNév","Bedeő Pál"
"http://hu.dbpedia.org/resource/Bedeő_Pál","http://hu.dbpedia.org/property/halálDátuma",1873
"http://hu.dbpedia.org/resource/Bedeő_Pál","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Buda_(történelmi_település)"
"http://hu.dbpedia.org/resource/Bedeő_Pál","http://hu.dbpedia.org/property/keresztény","igen"
"http://hu.dbpedia.org/resource/Bedeő_Pál","http://hu.dbpedia.org/property/vallás","keresztény"
"http://hu.dbpedia.org/resource/Bedeő_Pál","http://hu.dbpedia.org/property/felekezet","római katolikus"
"http://hu.dbpedia.org/resource/Bedeő_Pál","http://dbpedia.org/ontology/abstract","Bedeő Pál (Ásvány, 1805. január 29. – Buda, 1873. október 31.) egyházi író, katolikus plébános."
"http://hu.dbpedia.org/resource/Bedeő_Pál","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Bedeő_Pál","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bedeő_Pál?oldid=16648760&ns=0"
"http://hu.dbpedia.org/resource/Bedeő_Pál","http://dbpedia.org/ontology/wikiPageLength",2857
"http://hu.dbpedia.org/resource/Bedeő_Pál","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bedeő_Pál"
"http://hu.wikipedia.org/wiki/Bedeő_Pál","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bedeő_Pál"
