"subject","predicate","object"
"http://hu.dbpedia.org/resource/Glitter_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Glitter_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Glitter_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Glitter_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Glitter_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Glitter_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Glitter_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Glitter_(film)","http://www.w3.org/2000/01/rdf-schema#label","Glitter (film)"
"http://hu.dbpedia.org/resource/Glitter_(film)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03zf34"
"http://hu.dbpedia.org/resource/Glitter_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mariah_Carey"
"http://hu.dbpedia.org/resource/Glitter_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2001_filmjei"
"http://hu.dbpedia.org/resource/Glitter_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_zenés_filmek"
"http://hu.dbpedia.org/resource/Glitter_(film)","http://dbpedia.org/ontology/wikiPageID",949897
"http://hu.dbpedia.org/resource/Glitter_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",21980594
"http://hu.dbpedia.org/resource/Glitter_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Glitter_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Glitter_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Glitter_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Glitter_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Glitter_(film)","http://hu.dbpedia.org/property/bemutató",2001
"http://hu.dbpedia.org/resource/Glitter_(film)","http://hu.dbpedia.org/property/bevétel","$5 271 666"
"http://hu.dbpedia.org/resource/Glitter_(film)","http://hu.dbpedia.org/property/cím","Glitter"
"http://hu.dbpedia.org/resource/Glitter_(film)","http://hu.dbpedia.org/property/eredetiCím","Glitter"
"http://hu.dbpedia.org/resource/Glitter_(film)","http://hu.dbpedia.org/property/forgalmazó","Columbia Pictures"
