"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hart_im_Zillertal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hart_im_Zillertal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Hart_im_Zillertal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Hart_im_Zillertal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Hart_im_Zillertal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Hart_im_Zillertal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Hart_im_Zillertal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Hart_im_Zillertal","http://www.w3.org/2000/01/rdf-schema#label","Hart im Zillertal"
"http://hu.dbpedia.org/resource/Hart_im_Zillertal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tirol_települései"
"http://hu.dbpedia.org/resource/Hart_im_Zillertal","http://dbpedia.org/ontology/wikiPageID",1387657
"http://hu.dbpedia.org/resource/Hart_im_Zillertal","http://dbpedia.org/ontology/wikiPageRevisionID",20196192
"http://hu.dbpedia.org/resource/Hart_im_Zillertal","http://xmlns.com/foaf/0.1/name","Hart im Zillertal"
"http://hu.dbpedia.org/resource/Hart_im_Zillertal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hart_im_Zillertal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_járás_települései"
"http://hu.dbpedia.org/resource/Hart_im_Zillertal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Hart_im_Zillertal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_település_infobox"
"http://hu.dbpedia.org/resource/Hart_im_Zillertal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hart_im_Zillertal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hart_im_Zillertal","http://hu.dbpedia.org/property/név","Hart im Zillertal"
"http://hu.dbpedia.org/resource/Hart_im_Zillertal","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Hart_im_Zillertal","http://hu.dbpedia.org/property/terület",35.54
"http://hu.dbpedia.org/resource/Hart_im_Zillertal","http://hu.dbpedia.org/property/irányítószám",6263
"http://hu.dbpedia.org/resource/Hart_im_Zillertal","http://hu.dbpedia.org/property/népsűrűség",44
"http://hu.dbpedia.org/resource/Hart_im_Zillertal","http://hu.dbpedia.org/property/polgármester","Alois Eberharter"
"http://hu.dbpedia.org/resource/Hart_im_Zillertal","http://hu.dbpedia.org/property/rendszám","SZ"
"http://hu.dbpedia.org/resource/Hart_im_Zillertal","http://hu.dbpedia.org/property/tszf",666
"http://hu.dbpedia.org/resource/Hart_im_Zillertal","http://dbpedia.org/ontology/abstract","Hart im Zillertal település Ausztriában, Tirolban a Schwazi járásban található. Területe 35,54 km², lakosainak száma 1 549 fő, népsűrűsége pedig 44 fő/km² (2014. január 1-jén). A település 666 méteres tengerszint feletti magasságban helyezkedik el."
"http://hu.dbpedia.org/resource/Hart_im_Zillertal","http://dbpedia.org/ontology/postalCode","6263"
"http://hu.dbpedia.org/resource/Hart_im_Zillertal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hart_im_Zillertal?oldid=20196192&ns=0"
"http://hu.dbpedia.org/resource/Hart_im_Zillertal","http://dbpedia.org/ontology/wikiPageLength",1781
"http://hu.dbpedia.org/resource/Hart_im_Zillertal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hart_im_Zillertal"
"http://hu.wikipedia.org/wiki/Hart_im_Zillertal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hart_im_Zillertal"
