"subject","predicate","object"
"http://hu.dbpedia.org/resource/Donja_Kovačica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Donja_Kovačica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Donja_Kovačica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Donja_Kovačica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Donja_Kovačica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Donja_Kovačica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Donja_Kovačica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Donja_Kovačica","http://www.w3.org/2000/01/rdf-schema#label","Donja Kovačica"
"http://hu.dbpedia.org/resource/Donja_Kovačica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belovár-Bilogora_megye_települései"
"http://hu.dbpedia.org/resource/Donja_Kovačica","http://dbpedia.org/ontology/wikiPageID",1568409
"http://hu.dbpedia.org/resource/Donja_Kovačica","http://dbpedia.org/ontology/wikiPageRevisionID",23501556
"http://hu.dbpedia.org/resource/Donja_Kovačica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.veliki-grdevac.hr/"
"http://hu.dbpedia.org/resource/Donja_Kovačica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tzbbz.hr/"
"http://hu.dbpedia.org/resource/Donja_Kovačica","http://dbpedia.org/ontology/wikiPageExternalLink","https://snv.hr/file/attachment/file/skiljan-zapadna-slavonija.pdf"
