"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arnhemi_csata","http://hu.dbpedia.org/property/kontextus","http://hu.dbpedia.org/resource/Market_Garden_hadművelet"
"http://hu.dbpedia.org/resource/Market_Garden_hadművelet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Market_Garden_hadművelet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Market_Garden_hadművelet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://hu.dbpedia.org/resource/Market_Garden_hadművelet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Market_Garden_hadművelet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Market_Garden_hadművelet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Market_Garden_hadművelet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Market_Garden_hadművelet","http://www.w3.org/2000/01/rdf-schema#label","Market Garden hadművelet"
"http://hu.dbpedia.org/resource/Market_Garden_hadművelet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0flsy"
"http://hu.dbpedia.org/resource/Market_Garden_hadművelet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ejtőernyős-támadások_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Market_Garden_hadművelet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hollandia_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Market_Garden_hadművelet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Harmadik_Birodalom_elleni_hadműveletek_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Market_Garden_hadművelet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanada_csatái_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Market_Garden_hadművelet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_hadműveletek_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Market_Garden_hadművelet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1944"
"http://hu.dbpedia.org/resource/Market_Garden_hadművelet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_hadműveletek_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Market_Garden_hadművelet","http://dbpedia.org/ontology/wikiPageID",217797
"http://hu.dbpedia.org/resource/Market_Garden_hadművelet","http://dbpedia.org/ontology/wikiPageRevisionID",23860534
"http://hu.dbpedia.org/resource/Market_Garden_hadművelet","http://xmlns.com/foaf/0.1/name","Market Garden hadművelet"
"http://hu.dbpedia.org/resource/Market_Garden_hadművelet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Market_Garden_hadművelet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Market_Garden_hadművelet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Market_Garden_hadművelet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csata_infobox"
"http://hu.dbpedia.org/resource/Market_Garden_hadművelet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Második_világháború"
"http://hu.dbpedia.org/resource/Market_Garden_hadművelet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Market_Garden_hadművelet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Market_Garden_hadművelet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Market_Garden_hadművelet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Főcikk"
"http://hu.dbpedia.org/resource/Market_Garden_hadművelet","http://hu.dbpedia.org/property/eredmény","Német győzelem"
"http://hu.dbpedia.org/resource/Market_Garden_hadművelet","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Hollandia"
"http://hu.dbpedia.org/resource/Market_Garden_hadművelet","http://hu.dbpedia.org/property/konfliktus","http://hu.dbpedia.org/resource/Második_világháború"
"http://hu.dbpedia.org/resource/Market_Garden_hadművelet","http://hu.dbpedia.org/property/kép","Waves of paratroops land in Holland.jpg"
"http://hu.dbpedia.org/resource/Market_Garden_hadművelet","http://hu.dbpedia.org/property/név","Market Garden hadművelet"
"http://hu.dbpedia.org/resource/Market_Garden_hadművelet","http://hu.dbpedia.org/property/egyikFél",25
"http://hu.dbpedia.org/resource/Market_Garden_hadművelet","http://hu.dbpedia.org/property/erők",35000
"http://hu.dbpedia.org/resource/Market_Garden_hadművelet","http://hu.dbpedia.org/property/erők",20000
"http://hu.dbpedia.org/resource/Market_Garden_hadművelet","http://hu.dbpedia.org/property/időpont",1944
"http://hu.dbpedia.org/resource/Market_Garden_hadművelet","http://hu.dbpedia.org/property/képleírás","Ejtőernyősök Hollandia felett 1944 szeptemberében, a Market Garden hadművelet idején"
"http://hu.dbpedia.org/resource/Market_Garden_hadművelet","http://hu.dbpedia.org/property/másikFél",25
"http://hu.dbpedia.org/resource/Market_Garden_hadművelet","http://hu.dbpedia.org/property/parancsnokok",25
"http://hu.dbpedia.org/resource/Market_Garden_hadművelet","http://hu.dbpedia.org/property/parancsnokok","Allan Henry Shafto Adair"
"http://hu.dbpedia.org/resource/Market_Garden_hadművelet","http://hu.dbpedia.org/property/parancsnokok","Bernard Montgomery"
"http://hu.dbpedia.org/resource/Market_Garden_hadművelet","http://hu.dbpedia.org/property/parancsnokok","Brian Horrocks"
"http://hu.dbpedia.org/resource/Market_Garden_hadművelet","http://hu.dbpedia.org/property/parancsnokok","Roy Urquhart"
"http://hu.dbpedia.org/resource/Market_Garden_hadművelet","http://hu.dbpedia.org/property/parancsnokok","Stanisław Sosabowski"
"http://hu.dbpedia.org/resource/Market_Garden_hadművelet","http://hu.dbpedia.org/property/veszteségek",6946
"http://hu.dbpedia.org/resource/Market_Garden_hadművelet","http://hu.dbpedia.org/property/veszteségek",2000
"http://hu.dbpedia.org/resource/Market_Garden_hadművelet","http://hu.dbpedia.org/property/veszteségek",6000
"http://hu.dbpedia.org/resource/Market_Garden_hadművelet","http://hu.dbpedia.org/property/veszteségek",7414
"http://hu.dbpedia.org/resource/Market_Garden_hadművelet","http://dbpedia.org/ontology/abstract","A Market Garden hadművelet a második világháború legnagyobb, legmerészebb ejtőernyős hadművelete, melynek célja Hollandia nyugati részének elfoglalása lett volna, mely lehetővé tette volna a szövetségesek számára a Ruhr-vidék bekerítését."
"http://hu.dbpedia.org/resource/Market_Garden_hadművelet","http://dbpedia.org/ontology/causalties","6000 sebesült"
"http://hu.dbpedia.org/resource/Market_Garden_hadművelet","http://dbpedia.org/ontology/causalties","2000 halott"
"http://hu.dbpedia.org/resource/Market_Garden_hadművelet","http://dbpedia.org/ontology/causalties","6946 britfoglyulesett"
"http://hu.dbpedia.org/resource/Market_Garden_hadművelet","http://dbpedia.org/ontology/causalties","7414 halott vagy sebesült"
"http://hu.dbpedia.org/resource/Market_Garden_hadművelet","http://dbpedia.org/ontology/result","Német győzelem"
"http://hu.dbpedia.org/resource/Market_Garden_hadművelet","http://dbpedia.org/ontology/strength","20 000 katona"
"http://hu.dbpedia.org/resource/Market_Garden_hadművelet","http://dbpedia.org/ontology/strength","35 000 katona"
"http://hu.dbpedia.org/resource/Market_Garden_hadművelet","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Brian_Horrocks"
"http://hu.dbpedia.org/resource/Market_Garden_hadművelet","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Bernard_Montgomery"
"http://hu.dbpedia.org/resource/Market_Garden_hadművelet","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Stanisław_Sosabowski"
"http://hu.dbpedia.org/resource/Market_Garden_hadművelet","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Roy_Urquhart"
"http://hu.dbpedia.org/resource/Market_Garden_hadművelet","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Wilhelm_Bittrich"
"http://hu.dbpedia.org/resource/Market_Garden_hadművelet","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/James_M._Gavin"
"http://hu.dbpedia.org/resource/Market_Garden_hadművelet","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Walter_Model"
"http://hu.dbpedia.org/resource/Market_Garden_hadművelet","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Kurt_Student"
"http://hu.dbpedia.org/resource/Market_Garden_hadművelet","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Allan_Henry_Shafto_Adair"
"http://hu.dbpedia.org/resource/Market_Garden_hadművelet","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Maxwell_D._Taylor"
"http://hu.dbpedia.org/resource/Market_Garden_hadművelet","http://dbpedia.org/ontology/territory","http://hu.dbpedia.org/resource/Hollandia"
"http://hu.dbpedia.org/resource/Market_Garden_hadművelet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Market_Garden_hadművelet?oldid=23860534&ns=0"
"http://hu.dbpedia.org/resource/Market_Garden_hadművelet","http://dbpedia.org/ontology/wikiPageLength",13892
"http://hu.dbpedia.org/resource/Market_Garden_hadművelet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Market_Garden_hadművelet"
"http://hu.dbpedia.org/resource/Pegazus_hadművelet","http://hu.dbpedia.org/property/kontextus","http://hu.dbpedia.org/resource/Market_Garden_hadművelet"
"http://hu.dbpedia.org/resource/Market-Garden_hadművelet","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Market_Garden_hadművelet"
"http://hu.wikipedia.org/wiki/Market_Garden_hadművelet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Market_Garden_hadművelet"
