"subject","predicate","object"
"http://hu.dbpedia.org/resource/Achilles_Last_Stand","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Robert_Plant"
"http://hu.dbpedia.org/resource/All_My_Love","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Robert_Plant"
"http://hu.dbpedia.org/resource/Babe_I’m_Gonna_Leave_You","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Robert_Plant"
"http://hu.dbpedia.org/resource/Candy_Store_Rock","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Robert_Plant"
"http://hu.dbpedia.org/resource/Carouselambra","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Robert_Plant"
"http://hu.dbpedia.org/resource/Celebration_Day_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Robert_Plant"
"http://hu.dbpedia.org/resource/Communication_Breakdown","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Robert_Plant"
"http://hu.dbpedia.org/resource/Dreamland","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Robert_Plant"
"http://hu.dbpedia.org/resource/Dreamland","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Robert_Plant"
"http://hu.dbpedia.org/resource/Dreamland","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Robert_Plant"
"http://hu.dbpedia.org/resource/Dreamland","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Robert_Plant"
"http://hu.dbpedia.org/resource/Fate_of_Nations","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Robert_Plant"
"http://hu.dbpedia.org/resource/Fate_of_Nations","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Robert_Plant"
"http://hu.dbpedia.org/resource/Fate_of_Nations","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Robert_Plant"
"http://hu.dbpedia.org/resource/Fate_of_Nations","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Robert_Plant"
"http://hu.dbpedia.org/resource/Fool_in_the_Rain","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Robert_Plant"
"http://hu.dbpedia.org/resource/For_Your_Life","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Robert_Plant"
"http://hu.dbpedia.org/resource/Good_Times_Bad_Times","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Robert_Plant"
"http://hu.dbpedia.org/resource/Hot_Dog_(Led_Zeppelin-dal)","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Robert_Plant"
"http://hu.dbpedia.org/resource/Hots_on_for_Nowhere","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Robert_Plant"
"http://hu.dbpedia.org/resource/In_the_Evening","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Robert_Plant"
"http://hu.dbpedia.org/resource/It’s_Nobody’s_Fault_but_Mine","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Robert_Plant"
"http://hu.dbpedia.org/resource/I’m_Gonna_Crawl","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Robert_Plant"
"http://hu.dbpedia.org/resource/Led_Zeppelin","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Robert_Plant"
"http://hu.dbpedia.org/resource/Led_Zeppelin","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Robert_Plant"
"http://hu.dbpedia.org/resource/Led_Zeppelin:_A_dal_ugyanaz_marad","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Robert_Plant"
"http://hu.dbpedia.org/resource/Living_Loving_Maid_(She’s_Just_a_Woman)","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Robert_Plant"
"http://hu.dbpedia.org/resource/Manic_Nirvana","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Robert_Plant"
"http://hu.dbpedia.org/resource/Manic_Nirvana","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Robert_Plant"
"http://hu.dbpedia.org/resource/Manic_Nirvana","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Robert_Plant"
"http://hu.dbpedia.org/resource/Manic_Nirvana","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Robert_Plant"
"http://hu.dbpedia.org/resource/Mighty_ReArranger","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Robert_Plant"
"http://hu.dbpedia.org/resource/Nine_Lives_(Robert_Plant-album)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Robert_Plant"
"http://hu.dbpedia.org/resource/Nine_Lives_(Robert_Plant-album)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Robert_Plant"
"http://hu.dbpedia.org/resource/Nine_Lives_(Robert_Plant-album)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Robert_Plant"
"http://hu.dbpedia.org/resource/No_Quarter:_Jimmy_Page_and_Robert_Plant_Unledded","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Robert_Plant"
"http://hu.dbpedia.org/resource/No_Quarter:_Jimmy_Page_and_Robert_Plant_Unledded","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Robert_Plant"
"http://hu.dbpedia.org/resource/Now_and_Zen","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Robert_Plant"
"http://hu.dbpedia.org/resource/Now_and_Zen","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Robert_Plant"
"http://hu.dbpedia.org/resource/Now_and_Zen","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Robert_Plant"
"http://hu.dbpedia.org/resource/Now_and_Zen","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Robert_Plant"
"http://hu.dbpedia.org/resource/Pictures_at_Eleven","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Robert_Plant"
"http://hu.dbpedia.org/resource/Pictures_at_Eleven","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Robert_Plant"
"http://hu.dbpedia.org/resource/Pictures_at_Eleven","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Robert_Plant"
"http://hu.dbpedia.org/resource/Pictures_at_Eleven","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Robert_Plant"
"http://hu.dbpedia.org/resource/Raising_Sand","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Robert_Plant"
"http://hu.dbpedia.org/resource/Raising_Sand","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Robert_Plant"
"http://hu.dbpedia.org/resource/Robert_Plant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Robert_Plant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Robert_Plant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Robert_Plant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Robert_Plant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Robert_Plant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Robert_Plant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Robert_Plant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Robert_Plant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Robert_Plant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Robert_Plant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Robert_Plant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Robert_Plant","http://www.w3.org/2000/01/rdf-schema#label","Robert Plant"
"http://hu.dbpedia.org/resource/Robert_Plant","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0pkyh"
"http://hu.dbpedia.org/resource/Robert_Plant","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grammy-díjasok"
"http://hu.dbpedia.org/resource/Robert_Plant","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1948-ban_született_személyek"
"http://hu.dbpedia.org/resource/Robert_Plant","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_énekesek"
"http://hu.dbpedia.org/resource/Robert_Plant","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Led_Zeppelin"
"http://hu.dbpedia.org/resource/Robert_Plant","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Robert_Plant","http://dbpedia.org/ontology/wikiPageID",191795
"http://hu.dbpedia.org/resource/Robert_Plant","http://dbpedia.org/ontology/wikiPageRevisionID",23899063
"http://hu.dbpedia.org/resource/Robert_Plant","http://xmlns.com/foaf/0.1/name","Robert Plant"
"http://hu.dbpedia.org/resource/Robert_Plant","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rquote"
"http://hu.dbpedia.org/resource/Robert_Plant","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Robert_Plant_and_the_Strange_Sensation"
"http://hu.dbpedia.org/resource/Robert_Plant","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Robert_Plant","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Robert_Plant","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Robert_Plant","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/Robert_Plant","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Robert_Plant","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Robert_Plant","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Led_Zeppelin"
"http://hu.dbpedia.org/resource/Robert_Plant","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Robert_Plant","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Robert_Plant","http://hu.dbpedia.org/property/kapcsolódóElőadók","http://hu.dbpedia.org/resource/The_Honeydrippers"
"http://hu.dbpedia.org/resource/Robert_Plant","http://hu.dbpedia.org/property/kapcsolódóElőadók","http://hu.dbpedia.org/resource/Page_and_Plant"
"http://hu.dbpedia.org/resource/Robert_Plant","http://hu.dbpedia.org/property/kapcsolódóElőadók","http://hu.dbpedia.org/resource/Strange_Sensation"
"http://hu.dbpedia.org/resource/Robert_Plant","http://hu.dbpedia.org/property/kapcsolódóElőadók","http://hu.dbpedia.org/resource/Band_of_Joy"
"http://hu.dbpedia.org/resource/Robert_Plant","http://hu.dbpedia.org/property/kapcsolódóElőadók","http://hu.dbpedia.org/resource/Alison_Krauss"
"http://hu.dbpedia.org/resource/Robert_Plant","http://hu.dbpedia.org/property/kapcsolódóElőadók","http://hu.dbpedia.org/resource/Led_Zeppelin"
"http://hu.dbpedia.org/resource/Robert_Plant","http://hu.dbpedia.org/property/kép","Robert Plant - Band of Joy.jpg"
"http://hu.dbpedia.org/resource/Robert_Plant","http://hu.dbpedia.org/property/képaláírás","Robert Plant 2010-ben a Birminghamben lévő Symphony Hall koncertteremben"
"http://hu.dbpedia.org/resource/Robert_Plant","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Hard_rock"
"http://hu.dbpedia.org/resource/Robert_Plant","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/Robert_Plant","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Világzene"
"http://hu.dbpedia.org/resource/Robert_Plant","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Folk-rock"
"http://hu.dbpedia.org/resource/Robert_Plant","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Blues-rock"
"http://hu.dbpedia.org/resource/Robert_Plant","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Country_rock"
"http://hu.dbpedia.org/resource/Robert_Plant","http://hu.dbpedia.org/property/név","Robert Plant"
"http://hu.dbpedia.org/resource/Robert_Plant","http://hu.dbpedia.org/property/születésiDátum",1948
"http://hu.dbpedia.org/resource/Robert_Plant","http://hu.dbpedia.org/property/születésiHely","West Bromwich, Staffordshire, Egyesült Királyság"
"http://hu.dbpedia.org/resource/Robert_Plant","http://hu.dbpedia.org/property/aktív",1966
"http://hu.dbpedia.org/resource/Robert_Plant","http://hu.dbpedia.org/property/kiadók","http://hu.dbpedia.org/resource/Sanctuary_Records"
"http://hu.dbpedia.org/resource/Robert_Plant","http://hu.dbpedia.org/property/kiadók","http://hu.dbpedia.org/resource/Mercury_Records"
"http://hu.dbpedia.org/resource/Robert_Plant","http://hu.dbpedia.org/property/kiadók","http://hu.dbpedia.org/resource/Swan_Song_Records"
"http://hu.dbpedia.org/resource/Robert_Plant","http://hu.dbpedia.org/property/kiadók","http://hu.dbpedia.org/resource/Es_Paranza"
"http://hu.dbpedia.org/resource/Robert_Plant","http://hu.dbpedia.org/property/kiadók","http://hu.dbpedia.org/resource/Rounder_Records"
"http://hu.dbpedia.org/resource/Robert_Plant","http://hu.dbpedia.org/property/kiadók","http://hu.dbpedia.org/resource/Universal_Music_Group"
"http://hu.dbpedia.org/resource/Robert_Plant","http://hu.dbpedia.org/property/kiadók","http://hu.dbpedia.org/resource/Atlantic_Records"
"http://hu.dbpedia.org/resource/Robert_Plant","http://hu.dbpedia.org/property/születésiNév","Robert Anthony Plant"
"http://hu.dbpedia.org/resource/Robert_Plant","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Harmonika"
"http://hu.dbpedia.org/resource/Robert_Plant","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Éneklés"
"http://hu.dbpedia.org/resource/Robert_Plant","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Ütőhangszrerk"
"http://hu.dbpedia.org/resource/Robert_Plant","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Tamburin"
"http://hu.dbpedia.org/resource/Robert_Plant","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Basszusgitár"
"http://hu.dbpedia.org/resource/Robert_Plant","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Gitár"
"http://hu.dbpedia.org/resource/Robert_Plant","http://dbpedia.org/ontology/abstract","Robert Anthony Plant, (West Bromwich, Egyesült Királyság, 1948. augusztus 20. –) angol énekes, dalszövegíró, a Brit Birodalom Érdemrendje (CBE) tulajdonosa. A Led Zeppelin tagjaként lett híres. Ismert erőteljes zenéjéről, nagy hangterjedelméről és misztikus szövegeiről. John Bonham halála után szólókarrierbe fogott, melynek során sok fajta stílusirányzatban kipróbálta magát."
"http://hu.dbpedia.org/resource/Robert_Plant","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/Robert_Plant","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Folk-rock"
"http://hu.dbpedia.org/resource/Robert_Plant","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Blues-rock"
"http://hu.dbpedia.org/resource/Robert_Plant","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Country_rock"
"http://hu.dbpedia.org/resource/Robert_Plant","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Hard_rock"
"http://hu.dbpedia.org/resource/Robert_Plant","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Világzene"
"http://hu.dbpedia.org/resource/Robert_Plant","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Tamburin"
"http://hu.dbpedia.org/resource/Robert_Plant","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Éneklés"
"http://hu.dbpedia.org/resource/Robert_Plant","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Ütőhangszrerk"
"http://hu.dbpedia.org/resource/Robert_Plant","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Basszusgitár"
"http://hu.dbpedia.org/resource/Robert_Plant","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Gitár"
"http://hu.dbpedia.org/resource/Robert_Plant","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Harmonika"
"http://hu.dbpedia.org/resource/Robert_Plant","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Rounder_Records"
"http://hu.dbpedia.org/resource/Robert_Plant","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Universal_Music_Group"
"http://hu.dbpedia.org/resource/Robert_Plant","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Swan_Song_Records"
"http://hu.dbpedia.org/resource/Robert_Plant","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Atlantic_Records"
"http://hu.dbpedia.org/resource/Robert_Plant","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Es_Paranza"
"http://hu.dbpedia.org/resource/Robert_Plant","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Sanctuary_Records"
"http://hu.dbpedia.org/resource/Robert_Plant","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Mercury_Records"
"http://hu.dbpedia.org/resource/Robert_Plant","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Robert_Plant?oldid=23899063&ns=0"
"http://hu.dbpedia.org/resource/Robert_Plant","http://dbpedia.org/ontology/wikiPageLength",23120
"http://hu.dbpedia.org/resource/Robert_Plant","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Robert_Plant"
"http://hu.dbpedia.org/resource/Royal_Orleans","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Robert_Plant"
"http://hu.dbpedia.org/resource/Shaken_’n’_Stirred","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Robert_Plant"
"http://hu.dbpedia.org/resource/Shaken_’n’_Stirred","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Robert_Plant"
"http://hu.dbpedia.org/resource/Shaken_’n’_Stirred","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Robert_Plant"
"http://hu.dbpedia.org/resource/Shaken_’n’_Stirred","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Robert_Plant"
"http://hu.dbpedia.org/resource/Sixty_Six_to_Timbuktu","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Robert_Plant"
"http://hu.dbpedia.org/resource/Sixty_Six_to_Timbuktu","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Robert_Plant"
"http://hu.dbpedia.org/resource/Sixty_Six_to_Timbuktu","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Robert_Plant"
"http://hu.dbpedia.org/resource/South_Bound_Saurez","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Robert_Plant"
"http://hu.dbpedia.org/resource/Stairway_to_Heaven","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Robert_Plant"
"http://hu.dbpedia.org/resource/Strange_Sensation","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Robert_Plant"
"http://hu.dbpedia.org/resource/Strange_Sensation","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Robert_Plant"
"http://hu.dbpedia.org/resource/Tea_for_One","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Robert_Plant"
"http://hu.dbpedia.org/resource/Thank_You_(Duran_Duran-album)","http://hu.dbpedia.org/property/writer","http://hu.dbpedia.org/resource/Robert_Plant"
"http://hu.dbpedia.org/resource/Thank_You_(Led_Zeppelin-dal)","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Robert_Plant"
"http://hu.dbpedia.org/resource/The_Battle_of_Evermore","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Robert_Plant"
"http://hu.dbpedia.org/resource/The_Honeydrippers:_Volume_One","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Robert_Plant"
"http://hu.dbpedia.org/resource/The_Lemon_Song","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Robert_Plant"
"http://hu.dbpedia.org/resource/The_Principle_of_Moments","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Robert_Plant"
"http://hu.dbpedia.org/resource/The_Principle_of_Moments","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Robert_Plant"
"http://hu.dbpedia.org/resource/The_Principle_of_Moments","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Robert_Plant"
"http://hu.dbpedia.org/resource/The_Principle_of_Moments","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Robert_Plant"
"http://hu.dbpedia.org/resource/Walking_into_Clarksdale","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Robert_Plant"
"http://hu.dbpedia.org/resource/Walking_into_Clarksdale","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Robert_Plant"
"http://hu.dbpedia.org/resource/What_is_and_What_Should_Never_Be","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Robert_Plant"
"http://hu.dbpedia.org/resource/Whole_Lotta_Love","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Robert_Plant"
"http://hu.dbpedia.org/resource/Robert_Anthony_Plant","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Robert_Plant"
"http://hu.wikipedia.org/wiki/Robert_Plant","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Robert_Plant"
