"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csíksomlyó","http://www.w3.org/2000/01/rdf-schema#label","Csíksomlyó"
"http://hu.dbpedia.org/resource/Csíksomlyó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wypp4"
"http://hu.dbpedia.org/resource/Csíksomlyó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csíkszék_települései"
"http://hu.dbpedia.org/resource/Csíksomlyó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csíkszereda"
"http://hu.dbpedia.org/resource/Csíksomlyó","http://dbpedia.org/ontology/wikiPageID",12370
"http://hu.dbpedia.org/resource/Csíksomlyó","http://dbpedia.org/ontology/wikiPageRevisionID",22978760
"http://hu.dbpedia.org/resource/Csíksomlyó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.csiksomlyo.ro/"
"http://hu.dbpedia.org/resource/Csíksomlyó","http://dbpedia.org/ontology/wikiPageExternalLink","http://hetedhethatar.hu/hethatar/%3Fp=10149"
"http://hu.dbpedia.org/resource/Csíksomlyó","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110403154922/http:/salvator.ro/konferencia-kozpont/"
"http://hu.dbpedia.org/resource/Csíksomlyó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.erdely-szep.hu/Csiksomlyo/index.html"
"http://hu.dbpedia.org/resource/Csíksomlyó","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180324214442/http:/csszm.ro/"
"http://hu.dbpedia.org/resource/Csíksomlyó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.csikimuzeum.ro/csiki.php%3Fl=hu&m=1&sm=2&ssm=7"
"http://hu.dbpedia.org/resource/Csíksomlyó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/Csíksomlyó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városrész_infobox"
"http://hu.dbpedia.org/resource/Csíksomlyó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
