"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ége","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Ége","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Ége","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Ége","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ége","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Ége","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Ége","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Ége","http://www.w3.org/2000/01/rdf-schema#label","Ége"
"http://hu.dbpedia.org/resource/Ége","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hargita_megye_települései"
"http://hu.dbpedia.org/resource/Ége","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Udvarhely_vármegye_települései"
"http://hu.dbpedia.org/resource/Ége","http://dbpedia.org/ontology/wikiPageID",110232
"http://hu.dbpedia.org/resource/Ége","http://dbpedia.org/ontology/wikiPageRevisionID",23581986
"http://hu.dbpedia.org/resource/Ége","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hargita_megye_települései"
"http://hu.dbpedia.org/resource/Ége","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Ége","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Ége","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ége","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ége","http://hu.dbpedia.org/property/magyarNév","Ége"
"http://hu.dbpedia.org/resource/Ége","http://hu.dbpedia.org/property/megye","Hargita"
"http://hu.dbpedia.org/resource/Ége","http://hu.dbpedia.org/property/fejlesztésiRégió","Közép-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Ége","http://hu.dbpedia.org/property/irányítószám",537343
"http://hu.dbpedia.org/resource/Ége","http://hu.dbpedia.org/property/magyarLakosság",70
"http://hu.dbpedia.org/resource/Ége","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Ége","http://hu.dbpedia.org/property/románNév","Ighiu"
"http://hu.dbpedia.org/resource/Ége","http://hu.dbpedia.org/property/történelmiRégió","Erdély"
"http://hu.dbpedia.org/resource/Ége","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Kányád"
"http://hu.dbpedia.org/resource/Ége","http://hu.dbpedia.org/property/körzethívószám",266
"http://hu.dbpedia.org/resource/Ége","http://dbpedia.org/ontology/abstract","Ége (románul Ighiu) település Romániában, Hargita megyében Közigazgatásilag Kányádhoz tartozik."
"http://hu.dbpedia.org/resource/Ége","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Ége","http://dbpedia.org/ontology/areaCode","0266"
"http://hu.dbpedia.org/resource/Ége","http://dbpedia.org/ontology/postalCode","537343"
"http://hu.dbpedia.org/resource/Ége","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Ége","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Ége","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Ége","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ége?oldid=23581986&ns=0"
"http://hu.dbpedia.org/resource/Ége","http://dbpedia.org/ontology/wikiPageLength",1791
"http://hu.dbpedia.org/resource/Ége","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ége"
"http://hu.wikipedia.org/wiki/Ége","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ége"
