"subject","predicate","object"
"http://hu.dbpedia.org/resource/Samalayucai_dűnék","http://www.w3.org/2000/01/rdf-schema#label","Samalayucai dűnék"
"http://hu.dbpedia.org/resource/Samalayucai_dűnék","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04g220c"
"http://hu.dbpedia.org/resource/Samalayucai_dűnék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_sivatagai"
"http://hu.dbpedia.org/resource/Samalayucai_dűnék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chihuahua_állam_turizmusa"
"http://hu.dbpedia.org/resource/Samalayucai_dűnék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chihuahua_állam_földrajza"
"http://hu.dbpedia.org/resource/Samalayucai_dűnék","http://dbpedia.org/ontology/wikiPageID",1067816
"http://hu.dbpedia.org/resource/Samalayucai_dűnék","http://dbpedia.org/ontology/wikiPageRevisionID",23242870
"http://hu.dbpedia.org/resource/Samalayucai_dűnék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Samalayucai_dűnék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sivatag_infobox"
"http://hu.dbpedia.org/resource/Samalayucai_dűnék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Samalayucai_dűnék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikó"
"http://hu.dbpedia.org/resource/Samalayucai_dűnék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Éghajlattáblázat"
"http://hu.dbpedia.org/resource/Samalayucai_dűnék","http://hu.dbpedia.org/property/hosszúság","W"
"http://hu.dbpedia.org/resource/Samalayucai_dűnék","http://hu.dbpedia.org/property/hosszúságiFok",106
"http://hu.dbpedia.org/resource/Samalayucai_dűnék","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",26
"http://hu.dbpedia.org/resource/Samalayucai_dűnék","http://hu.dbpedia.org/property/hosszúságiÍvperc",24
"http://hu.dbpedia.org/resource/Samalayucai_dűnék","http://hu.dbpedia.org/property/kép","Dunas samalayuca.jpg"
"http://hu.dbpedia.org/resource/Samalayucai_dűnék","http://hu.dbpedia.org/property/név","Samalayucai dűnék"
"http://hu.dbpedia.org/resource/Samalayucai_dűnék","http://hu.dbpedia.org/property/név","Samalayuca"
"http://hu.dbpedia.org/resource/Samalayucai_dűnék","http://hu.dbpedia.org/property/pozíciósTérkép","Mexikó"
"http://hu.dbpedia.org/resource/Samalayucai_dűnék","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Samalayucai_dűnék","http://hu.dbpedia.org/property/szélességiFok",31
