"subject","predicate","object"
"http://hu.dbpedia.org/resource/Funkcionális_élelmiszer","http://www.w3.org/2000/01/rdf-schema#label","Funkcionális élelmiszer"
"http://hu.dbpedia.org/resource/Funkcionális_élelmiszer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03zb0t"
"http://hu.dbpedia.org/resource/Funkcionális_élelmiszer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orvostudomány"
"http://hu.dbpedia.org/resource/Funkcionális_élelmiszer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élelmiszerek"
"http://hu.dbpedia.org/resource/Funkcionális_élelmiszer","http://dbpedia.org/ontology/wikiPageID",688251
"http://hu.dbpedia.org/resource/Funkcionális_élelmiszer","http://dbpedia.org/ontology/wikiPageRevisionID",21304035
"http://hu.dbpedia.org/resource/Funkcionális_élelmiszer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Funkcionális_élelmiszer","http://dbpedia.org/ontology/abstract","A funkcionális élelmiszerek olyan táplálékok, amelyek egészségvédő vagy betegség-megelőző jellemzőkkel rendelkeznek. A funkcionális élelmiszer jellemzően olyan feldolgozott élelmiszer, amely valamilyen egészség megőrzését segítő adalékanyaggal rendelkezik. Ilyenek például a vitaminokkal vagy gyógynövény-kivonatokkal dúsított táplálékok. Némely erjesztett étel (pl. joghurtok) is funkcionális élelmiszerként vannak nyilvántartva probiotikus jellemzőik alapján."
"http://hu.dbpedia.org/resource/Funkcionális_élelmiszer","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Funkcionális_élelmiszer?oldid=21304035&ns=0"
"http://hu.dbpedia.org/resource/Funkcionális_élelmiszer","http://dbpedia.org/ontology/wikiPageLength",4463
"http://hu.dbpedia.org/resource/Funkcionális_élelmiszer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Funkcionális_élelmiszer"
"http://hu.wikipedia.org/wiki/Funkcionális_élelmiszer","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Funkcionális_élelmiszer"
