"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vega–1","http://www.w3.org/2000/01/rdf-schema#label","Vega–1"
"http://hu.dbpedia.org/resource/Vega–1","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025s00p"
"http://hu.dbpedia.org/resource/Vega–1","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vega-program"
"http://hu.dbpedia.org/resource/Vega–1","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Üstököskutató_űrszondák"
"http://hu.dbpedia.org/resource/Vega–1","http://dbpedia.org/ontology/wikiPageID",78964
"http://hu.dbpedia.org/resource/Vega–1","http://dbpedia.org/ontology/wikiPageRevisionID",23715416
"http://hu.dbpedia.org/resource/Vega–1","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronautix.com/chrono/1984.htm%7Ctitle=Vega%E2%80%931%7Caccessdate=2014-4-14%7Cpublisher=astronautix.com"
"http://hu.dbpedia.org/resource/Vega–1","http://dbpedia.org/ontology/wikiPageExternalLink","http://nssdc.gsfc.nasa.gov/nmc/spacecraftDisplay.do%3Fid=1984-125A%7Ctitle=Vega%E2%80%931%7Caccessdate=2014-4-14%7Cpublisher=nasa.gov"
"http://hu.dbpedia.org/resource/Vega–1","http://dbpedia.org/ontology/wikiPageExternalLink","http://mentallandscape.com/V_Vega.htm%7Ctitle=Vega%E2%80%931%7Caccessdate=2014-4-14%7Cpublisher=mentallandscape.com"
"http://hu.dbpedia.org/resource/Vega–1","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronautix.com/craft/vega5vk.htm%7Ctitle=Vega%E2%80%931%7Caccessdate=2014-4-14%7Cpublisher=astronautix.com"
"http://hu.dbpedia.org/resource/Vega–1","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lib.cas.cz/space.40/1957/INDEX1.HTM%7Ctitle=Vega%E2%80%931%7Caccessdate=2014-4-14%7Cpublisher=lib.cas.cz%7Carchiveurl=https:/web.archive.org/web/20131013233213/http:/www.lib.cas.cz/space.40/1957/INDEX1.HTM%7Carchivedate=2013-10-13"
"http://hu.dbpedia.org/resource/Vega–1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szovjetunió"
"http://hu.dbpedia.org/resource/Vega–1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Űrszonda_infobox"
"http://hu.dbpedia.org/resource/Vega–1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Vega–1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vega–1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Vega–1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Vega–1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ustokosszonda"
"http://hu.dbpedia.org/resource/Vega–1","http://hu.dbpedia.org/property/név","Vega–1"
"http://hu.dbpedia.org/resource/Vega–1","http://hu.dbpedia.org/property/tömeg","4920.0"
"http://hu.dbpedia.org/resource/Vega–1","http://hu.dbpedia.org/property/pálya","Nap körüli"
"http://hu.dbpedia.org/resource/Vega–1","http://hu.dbpedia.org/property/indításDátuma","--12-15"
"http://hu.dbpedia.org/resource/Vega–1","http://hu.dbpedia.org/property/célégitest","http://hu.dbpedia.org/resource/Halley-üstökös"
"http://hu.dbpedia.org/resource/Vega–1","http://hu.dbpedia.org/property/célégitest","http://hu.dbpedia.org/resource/Vénusz"
"http://hu.dbpedia.org/resource/Vega–1","http://hu.dbpedia.org/property/küldetésTípusa","elrepülés, lander"
"http://hu.dbpedia.org/resource/Vega–1","http://hu.dbpedia.org/property/megérkezés",1986
"http://hu.dbpedia.org/resource/Vega–1","http://hu.dbpedia.org/property/megérkezés",1985
"http://hu.dbpedia.org/resource/Vega–1","http://dbpedia.org/ontology/abstract","A Vega–1 a szovjet Vega-program első űrszondája. Az első közös nemzetközi program a Halley-üstökös vizsgálatára. Vega–2 az ikerszondája."
"http://hu.dbpedia.org/resource/Vega–1","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vega–1?oldid=23715416&ns=0"
"http://hu.dbpedia.org/resource/Vega–1","http://dbpedia.org/ontology/wikiPageLength",7933
"http://hu.dbpedia.org/resource/Vega–1","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vega–1"
"http://hu.dbpedia.org/resource/VEGA–1","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vega–1"
"http://hu.dbpedia.org/resource/Vega-1","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vega–1"
"http://hu.dbpedia.org/resource/Vega_1","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vega–1"
"http://hu.wikipedia.org/wiki/Vega–1","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vega–1"
