"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nemesnép","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nemesnép","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Nemesnép","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Nemesnép","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Nemesnép","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Nemesnép","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Nemesnép","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Nemesnép","http://www.w3.org/2000/01/rdf-schema#label","Nemesnép"
"http://hu.dbpedia.org/resource/Nemesnép","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05b09m0"
"http://hu.dbpedia.org/resource/Nemesnép","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zala_vármegye_települései"
"http://hu.dbpedia.org/resource/Nemesnép","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zala_megye_települései"
"http://hu.dbpedia.org/resource/Nemesnép","http://dbpedia.org/ontology/wikiPageID",22015
"http://hu.dbpedia.org/resource/Nemesnép","http://dbpedia.org/ontology/wikiPageRevisionID",23573419
"http://hu.dbpedia.org/resource/Nemesnép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zala"
"http://hu.dbpedia.org/resource/Nemesnép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Nemesnép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Nemesnép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lenti_járás"
"http://hu.dbpedia.org/resource/Nemesnép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nemesnép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Nemesnép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nemesnép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zala_megye_helységei"
"http://hu.dbpedia.org/resource/Nemesnép","http://hu.dbpedia.org/property/név","Nemesnép"
"http://hu.dbpedia.org/resource/Nemesnép","http://hu.dbpedia.org/property/terület",9.72
"http://hu.dbpedia.org/resource/Nemesnép","http://hu.dbpedia.org/property/weboldal","www.nemesnep.hu"
"http://hu.dbpedia.org/resource/Nemesnép","http://hu.dbpedia.org/property/megye","Zala"
"http://hu.dbpedia.org/resource/Nemesnép","http://hu.dbpedia.org/property/címer","HUN Nemesnép COA.svg"
"http://hu.dbpedia.org/resource/Nemesnép","http://hu.dbpedia.org/property/irányítószám",8976
"http://hu.dbpedia.org/resource/Nemesnép","http://hu.dbpedia.org/property/népsűrűség",12.55
"http://hu.dbpedia.org/resource/Nemesnép","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Nemesnép","http://hu.dbpedia.org/property/polgármester","Nagy István"
"http://hu.dbpedia.org/resource/Nemesnép","http://hu.dbpedia.org/property/körzethívószám",92
"http://hu.dbpedia.org/resource/Nemesnép","http://hu.dbpedia.org/property/régió","Nyugat-Dunántúl"
"http://hu.dbpedia.org/resource/Nemesnép","http://hu.dbpedia.org/property/járás","Lenti"
"http://hu.dbpedia.org/resource/Nemesnép","http://hu.dbpedia.org/property/kshKód",32665
"http://hu.dbpedia.org/resource/Nemesnép","http://dbpedia.org/ontology/abstract","Nemesnép Zala megye Lenti járásában található szeres község. Önkormányzata Csesztregen működik."
"http://hu.dbpedia.org/resource/Nemesnép","http://dbpedia.org/ontology/areaCode","92"
"http://hu.dbpedia.org/resource/Nemesnép","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Nemesnép","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Nemesnép","http://dbpedia.org/ontology/postalCode","8976"
"http://hu.dbpedia.org/resource/Nemesnép","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Nemesnép","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Nemesnép","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nemesnép?oldid=23573419&ns=0"
"http://hu.dbpedia.org/resource/Nemesnép","http://dbpedia.org/ontology/wikiPageLength",12663
"http://hu.dbpedia.org/resource/Nemesnép","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nemesnép"
"http://hu.wikipedia.org/wiki/Nemesnép","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nemesnép"
