"subject","predicate","object"
"http://hu.dbpedia.org/resource/Joseph_Mazzello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Joseph_Mazzello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Joseph_Mazzello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Joseph_Mazzello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Joseph_Mazzello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Joseph_Mazzello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Joseph_Mazzello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Joseph_Mazzello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Joseph_Mazzello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Joseph_Mazzello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Joseph_Mazzello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Joseph_Mazzello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Joseph_Mazzello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Joseph_Mazzello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Joseph_Mazzello","http://www.w3.org/2000/01/rdf-schema#label","Joseph Mazzello"
"http://hu.dbpedia.org/resource/Joseph_Mazzello","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983-ban_született_személyek"
"http://hu.dbpedia.org/resource/Joseph_Mazzello","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/Joseph_Mazzello","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Joseph_Mazzello","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_forgatókönyvírók"
"http://hu.dbpedia.org/resource/Joseph_Mazzello","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmrendezők"
"http://hu.dbpedia.org/resource/Joseph_Mazzello","http://dbpedia.org/ontology/wikiPageID",1598294
"http://hu.dbpedia.org/resource/Joseph_Mazzello","http://dbpedia.org/ontology/wikiPageRevisionID",23671191
"http://hu.dbpedia.org/resource/Joseph_Mazzello","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Joseph_Mazzello","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Joseph_Mazzello","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Joseph_Mazzello","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-életrajz"
"http://hu.dbpedia.org/resource/Joseph_Mazzello","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Joseph_Mazzello","http://dbpedia.org/ontology/abstract","Joseph Francis Mazzello III. amerikai színész, rendező és forgatókönyvíró. Legismertebb szerepei közé tartozik Tim Murphy a Jurassic Parkban, Eugene Sledge az HBO minisorozatában, a The Pacificben, Dustin Moskovitz a Social Network – A közösségi háló című filmben, valamint a Queen basszusgitárosa, John Deacon a Bohém rapszódia című filmben. 2007-ben rendezőként debütált a Matters of Life and Death című rövidfilmmel."
"http://hu.dbpedia.org/resource/Joseph_Mazzello","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Joseph_Mazzello?oldid=23671191&ns=0"
"http://hu.dbpedia.org/resource/Joseph_Mazzello","http://dbpedia.org/ontology/wikiPageLength",2906
"http://hu.dbpedia.org/resource/Joseph_Mazzello","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Joseph_Mazzello"
"http://hu.dbpedia.org/resource/Social_Network_–_A_közösségi_háló","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Joseph_Mazzello"
"http://hu.dbpedia.org/resource/Veszélyes_vizeken","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Joseph_Mazzello"
"http://hu.wikipedia.org/wiki/Joseph_Mazzello","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Joseph_Mazzello"
