"subject","predicate","object"
"http://hu.dbpedia.org/resource/Trózner_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Trózner_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Trózner_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Trózner_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Trózner_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Trózner_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Trózner_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Trózner_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Trózner_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Trózner_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Trózner_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Trózner_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Trózner_József","http://www.w3.org/2000/01/rdf-schema#label","Trózner József"
"http://hu.dbpedia.org/resource/Trózner_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marosvásárhelyiek"
"http://hu.dbpedia.org/resource/Trózner_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1984-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Trózner_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1904-ben_született_személyek"
"http://hu.dbpedia.org/resource/Trózner_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_zeneszerzők"
"http://hu.dbpedia.org/resource/Trózner_József","http://dbpedia.org/ontology/wikiPageID",1029988
"http://hu.dbpedia.org/resource/Trózner_József","http://dbpedia.org/ontology/wikiPageRevisionID",22043051
"http://hu.dbpedia.org/resource/Trózner_József","http://xmlns.com/foaf/0.1/name","Trózner József"
"http://hu.dbpedia.org/resource/Trózner_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Trózner_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Trózner_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Trózner_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Trózner_József","http://hu.dbpedia.org/property/név","Trózner József"
"http://hu.dbpedia.org/resource/Trózner_József","http://hu.dbpedia.org/property/születésiDátum",1904
"http://hu.dbpedia.org/resource/Trózner_József","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Marosvásárhely"
"http://hu.dbpedia.org/resource/Trózner_József","http://hu.dbpedia.org/property/tevékenység","http://hu.dbpedia.org/resource/Zeneszerző"
"http://hu.dbpedia.org/resource/Trózner_József","http://hu.dbpedia.org/property/halálDátuma",1984
"http://hu.dbpedia.org/resource/Trózner_József","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Marosvásárhely"
"http://hu.dbpedia.org/resource/Trózner_József","http://dbpedia.org/ontology/abstract","Trózner József (Marosvásárhely, 1904. augusztus 4. – Marosvásárhely, 1984. február 6.) erdélyi magyar zeneszerző, Trózner Lajos (1867) fia."
"http://hu.dbpedia.org/resource/Trózner_József","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Zeneszerző"
"http://hu.dbpedia.org/resource/Trózner_József","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Trózner_József?oldid=22043051&ns=0"
"http://hu.dbpedia.org/resource/Trózner_József","http://dbpedia.org/ontology/wikiPageLength",3806
"http://hu.dbpedia.org/resource/Trózner_József","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Trózner_József"
"http://hu.wikipedia.org/wiki/Trózner_József","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Trózner_József"
