"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cedric_Benson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Chicago_Bears_játékosai"
"http://hu.dbpedia.org/resource/Devin_Hester","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Chicago_Bears_játékosai"
"http://hu.dbpedia.org/resource/Jared_Allen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Chicago_Bears_játékosai"
"http://hu.dbpedia.org/resource/Kategória:A_Chicago_Bears_játékosai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Chicago_Bears_játékosai","http://www.w3.org/2000/01/rdf-schema#label","A Chicago Bears játékosai"
"http://hu.dbpedia.org/resource/Kategória:A_Chicago_Bears_játékosai","http://dbpedia.org/ontology/wikiPageID",1654018
"http://hu.dbpedia.org/resource/Kategória:A_Chicago_Bears_játékosai","http://dbpedia.org/ontology/wikiPageRevisionID",21688100
"http://hu.dbpedia.org/resource/Kategória:A_Chicago_Bears_játékosai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:A_Chicago_Bears_játékosai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Chicago"
"http://hu.dbpedia.org/resource/Kategória:A_Chicago_Bears_játékosai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:NFL-játékosok"
"http://hu.dbpedia.org/resource/Kategória:A_Chicago_Bears_játékosai","http://www.w3.org/2004/02/skos/core#prefLabel","A Chicago Bears játékosai"
"http://hu.dbpedia.org/resource/Kategória:A_Chicago_Bears_játékosai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Chicago_Bears_játékosai?oldid=21688100&ns=14"
"http://hu.dbpedia.org/resource/Mike_Reilly_(amerikaifutball-játékos,_1942)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Chicago_Bears_játékosai"
"http://hu.dbpedia.org/resource/Santonio_Holmes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Chicago_Bears_játékosai"
"http://hu.dbpedia.org/resource/Wally_Chambers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Chicago_Bears_játékosai"
"http://hu.dbpedia.org/resource/Zeke_Bratkowski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Chicago_Bears_játékosai"
