"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ragyogó_fénylőcsiga","http://www.w3.org/2000/01/rdf-schema#label","Ragyogó fénylőcsiga"
"http://hu.dbpedia.org/resource/Ragyogó_fénylőcsiga","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04mzy66"
"http://hu.dbpedia.org/resource/Ragyogó_fénylőcsiga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_csigái"
"http://hu.dbpedia.org/resource/Ragyogó_fénylőcsiga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Puhatestűfajok"
"http://hu.dbpedia.org/resource/Ragyogó_fénylőcsiga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tüdőscsigák"
"http://hu.dbpedia.org/resource/Ragyogó_fénylőcsiga","http://dbpedia.org/ontology/wikiPageID",1079007
"http://hu.dbpedia.org/resource/Ragyogó_fénylőcsiga","http://dbpedia.org/ontology/wikiPageRevisionID",22760484
"http://hu.dbpedia.org/resource/Ragyogó_fénylőcsiga","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140201212007/http:/idtools.org/id/mollusc/factsheet.php%3Fname=Cochlicopa%20lubrica"
"http://hu.dbpedia.org/resource/Ragyogó_fénylőcsiga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scribd.com/doc/98036011/29/XXIX-tabla"
"http://hu.dbpedia.org/resource/Ragyogó_fénylőcsiga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.animalbase.uni-goettingen.de/zooweb/servlet/AnimalBase/home/species%3Fid=1200"
"http://hu.dbpedia.org/resource/Ragyogó_fénylőcsiga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Ragyogó_fénylőcsiga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Ragyogó_fénylőcsiga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ragyogó_fénylőcsiga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Ragyogó_fénylőcsiga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ragyogó_fénylőcsiga","http://hu.dbpedia.org/property/name","Ragyogó fénylőcsiga"
"http://hu.dbpedia.org/resource/Ragyogó_fénylőcsiga","http://hu.dbpedia.org/property/wikicommons","Cochlicopa lubrica"
"http://hu.dbpedia.org/resource/Ragyogó_fénylőcsiga","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Csigák"
"http://hu.dbpedia.org/resource/Ragyogó_fénylőcsiga","http://hu.dbpedia.org/property/familia","Cochlicopidae"
"http://hu.dbpedia.org/resource/Ragyogó_fénylőcsiga","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Tüdőscsigák"
"http://hu.dbpedia.org/resource/Ragyogó_fénylőcsiga","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Puhatestűek"
"http://hu.dbpedia.org/resource/Ragyogó_fénylőcsiga","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Ragyogó_fénylőcsiga","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Valódi_csigák"
"http://hu.dbpedia.org/resource/Ragyogó_fénylőcsiga","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Héjasok"
"http://hu.dbpedia.org/resource/Ragyogó_fénylőcsiga","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Heterobranchia"
"http://hu.dbpedia.org/resource/Ragyogó_fénylőcsiga","http://hu.dbpedia.org/property/wikispecies","Cochlicopa lubrica"
"http://hu.dbpedia.org/resource/Ragyogó_fénylőcsiga","http://hu.dbpedia.org/property/binomial","Cochlicopa lubrica"
"http://hu.dbpedia.org/resource/Ragyogó_fénylőcsiga","http://hu.dbpedia.org/property/binomialAuthority","O. F. Müller, 1774"
"http://hu.dbpedia.org/resource/Ragyogó_fénylőcsiga","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Cochlicopa"
"http://hu.dbpedia.org/resource/Ragyogó_fénylőcsiga","http://hu.dbpedia.org/property/infraordo","Stylommatophora"
"http://hu.dbpedia.org/resource/Ragyogó_fénylőcsiga","http://hu.dbpedia.org/property/species","C. lubrica"
"http://hu.dbpedia.org/resource/Ragyogó_fénylőcsiga","http://hu.dbpedia.org/property/status","NE"
"http://hu.dbpedia.org/resource/Ragyogó_fénylőcsiga","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Szárazföldi_csupaszcsigák"
"http://hu.dbpedia.org/resource/Ragyogó_fénylőcsiga","http://hu.dbpedia.org/property/superfamilia","Cochlicopoidea"
"http://hu.dbpedia.org/resource/Ragyogó_fénylőcsiga","http://hu.dbpedia.org/property/synonyms","Cionella lubrica"
"http://hu.dbpedia.org/resource/Ragyogó_fénylőcsiga","http://hu.dbpedia.org/property/synonyms","Cochlicopa repentina Hudec, 1960"
"http://hu.dbpedia.org/resource/Ragyogó_fénylőcsiga","http://dbpedia.org/ontology/abstract","A ragyogó fénylőcsiga vagy ragyogó csiga (Cochlicopa lubrica) Európában és Észak-Amerikában honos, a tüdőscsigákhoz tartozó szárazföldi csigafaj."
"http://hu.dbpedia.org/resource/Ragyogó_fénylőcsiga","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ragyogó_fénylőcsiga?oldid=22760484&ns=0"
"http://hu.dbpedia.org/resource/Ragyogó_fénylőcsiga","http://dbpedia.org/ontology/wikiPageLength",3763
"http://hu.dbpedia.org/resource/Ragyogó_fénylőcsiga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ragyogó_fénylőcsiga"
"http://hu.dbpedia.org/resource/Cochlicopa_lubrica","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ragyogó_fénylőcsiga"
"http://hu.wikipedia.org/wiki/Ragyogó_fénylőcsiga","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ragyogó_fénylőcsiga"
