"subject","predicate","object"
"http://hu.dbpedia.org/resource/Benno_Baginsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Benno_Baginsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Benno_Baginsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Benno_Baginsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Benno_Baginsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Benno_Baginsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Benno_Baginsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Benno_Baginsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Benno_Baginsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Benno_Baginsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Benno_Baginsky","http://www.w3.org/2000/01/rdf-schema#label","Benno Baginsky"
"http://hu.dbpedia.org/resource/Benno_Baginsky","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ynvpb1"
"http://hu.dbpedia.org/resource/Benno_Baginsky","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1919-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Benno_Baginsky","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_orvosok"
"http://hu.dbpedia.org/resource/Benno_Baginsky","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Poroszok"
"http://hu.dbpedia.org/resource/Benno_Baginsky","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1848-ban_született_személyek"
"http://hu.dbpedia.org/resource/Benno_Baginsky","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sziléziai_németek"
"http://hu.dbpedia.org/resource/Benno_Baginsky","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Racibórziak"
"http://hu.dbpedia.org/resource/Benno_Baginsky","http://dbpedia.org/ontology/wikiPageID",1241573
"http://hu.dbpedia.org/resource/Benno_Baginsky","http://dbpedia.org/ontology/wikiPageRevisionID",22606190
"http://hu.dbpedia.org/resource/Benno_Baginsky","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150325021246/http:/jewishencyclopedia.com/articles/2352-baginsky-benno"
"http://hu.dbpedia.org/resource/Benno_Baginsky","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Benno_Baginsky","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Benno_Baginsky","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Benno_Baginsky","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Benno_Baginsky","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Benno_Baginsky","http://dbpedia.org/ontology/abstract","Benno Baginsky (Ratibor, 1848. május 24. – Berlin, 1919. december 30.) német orvos, publicista és Privatdozent. Bátyja a gyermekgyógyász Adolf Aron Baginsky (1843–1918) volt. szülöttjeként Berlinben tanult orvostant, 1870-ben doktorált. Miután a porosz–francia háborúban volt hadi orvos, praktizálni kezdett, elsősorban a fül és az orr területére specializálódott. 1884-ben került a Berlini Egyetemre."
"http://hu.dbpedia.org/resource/Benno_Baginsky","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Benno_Baginsky?oldid=22606190&ns=0"
"http://hu.dbpedia.org/resource/Benno_Baginsky","http://dbpedia.org/ontology/wikiPageLength",1070
"http://hu.dbpedia.org/resource/Benno_Baginsky","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Benno_Baginsky"
"http://hu.wikipedia.org/wiki/Benno_Baginsky","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Benno_Baginsky"
