"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Fehéroroszország_közlekedésével_kapcsolatos_sablonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Fehéroroszországgal_kapcsolatos_navigációs_sablonok"
"http://hu.dbpedia.org/resource/Kategória:Fehéroroszországgal_kapcsolatos_navigációs_sablonok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Fehéroroszországgal_kapcsolatos_navigációs_sablonok","http://www.w3.org/2000/01/rdf-schema#label","Fehéroroszországgal kapcsolatos navigációs sablonok"
"http://hu.dbpedia.org/resource/Kategória:Fehéroroszországgal_kapcsolatos_navigációs_sablonok","http://dbpedia.org/ontology/wikiPageID",1567940
"http://hu.dbpedia.org/resource/Kategória:Fehéroroszországgal_kapcsolatos_navigációs_sablonok","http://dbpedia.org/ontology/wikiPageRevisionID",20178960
"http://hu.dbpedia.org/resource/Kategória:Fehéroroszországgal_kapcsolatos_navigációs_sablonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Navigációs_sablonok_országonként"
"http://hu.dbpedia.org/resource/Kategória:Fehéroroszországgal_kapcsolatos_navigációs_sablonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Fehéroroszországgal_kapcsolatos_sablonok"
"http://hu.dbpedia.org/resource/Kategória:Fehéroroszországgal_kapcsolatos_navigációs_sablonok","http://www.w3.org/2004/02/skos/core#prefLabel","Fehéroroszországgal kapcsolatos navigációs sablonok"
"http://hu.dbpedia.org/resource/Kategória:Fehéroroszországgal_kapcsolatos_navigációs_sablonok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Fehéroroszországgal_kapcsolatos_navigációs_sablonok?oldid=20178960&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Közigazgatási_navigációs_sablonok_(Fehéroroszország)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Fehéroroszországgal_kapcsolatos_navigációs_sablonok"
