"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tenesszium","http://www.w3.org/2000/01/rdf-schema#label","Tenesszium"
"http://hu.dbpedia.org/resource/Tenesszium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Félfémek"
"http://hu.dbpedia.org/resource/Tenesszium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Transzurán_elemek"
"http://hu.dbpedia.org/resource/Tenesszium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halogének"
"http://hu.dbpedia.org/resource/Tenesszium","http://dbpedia.org/ontology/wikiPageID",32519
"http://hu.dbpedia.org/resource/Tenesszium","http://dbpedia.org/ontology/wikiPageRevisionID",23117450
"http://hu.dbpedia.org/resource/Tenesszium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tenesszium/Táblázat"
"http://hu.dbpedia.org/resource/Tenesszium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Tenesszium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tenesszium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tenesszium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tenesszium","http://dbpedia.org/ontology/abstract","A tenesszium (korábbi nevén ununszeptium) a periódusos rendszer 117. eleme. A Magyar Tudományos Akadémia 2019. július 24-én kiadott ajánlásban javasolta a tenesszium nevet. Az elem felfedezése óta a magyar nyelvhasználók ezen kívül használták még a tenesszin és tenesszinum változatokat is. A 2019-ben központilag előállított, minden magyar középiskolába 2019. augusztus végén kerülő fali periódusos rendszerben a tenesszin név szerepel. Vegyjele Ts, korábban Uus. A halogének csoportjában található, azonban nincs arra kísérleti bizonyíték, hogy kémiai tulajdonságai hasonlítanának a jódéra vagy az asztáciuméra. A kvantummechanikai alagúteffektus modellel végzett elméleti számítások alapján felezési ideje 0,1-40 milliszekundum között lehet, melynek során alfa-bomlással moszkóviumra hasad."
"http://hu.dbpedia.org/resource/Tenesszium","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tenesszium?oldid=23117450&ns=0"
"http://hu.dbpedia.org/resource/Tenesszium","http://dbpedia.org/ontology/wikiPageLength",5421
"http://hu.dbpedia.org/resource/Tenesszium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tenesszium"
"http://hu.dbpedia.org/resource/Ununseptium","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tenesszium"
"http://hu.dbpedia.org/resource/Ununszeptium","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tenesszium"
"http://hu.dbpedia.org/resource/Uus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tenesszium"
"http://hu.dbpedia.org/resource/Tennesszin","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tenesszium"
"http://hu.wikipedia.org/wiki/Tenesszium","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tenesszium"
