"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hamász","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Iszlamizmus"
"http://hu.dbpedia.org/resource/Iszlamista_Dzsihád_Mozgalom_Palesztinában","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Iszlamizmus"
"http://hu.dbpedia.org/resource/Iszlamizmus","http://www.w3.org/2000/01/rdf-schema#label","Iszlamizmus"
"http://hu.dbpedia.org/resource/Iszlamizmus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03w86"
"http://hu.dbpedia.org/resource/Iszlamizmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iszlamizmus"
"http://hu.dbpedia.org/resource/Iszlamizmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Politikai_ideológiák"
"http://hu.dbpedia.org/resource/Iszlamizmus","http://dbpedia.org/ontology/wikiPageID",558790
"http://hu.dbpedia.org/resource/Iszlamizmus","http://dbpedia.org/ontology/wikiPageRevisionID",23507915
"http://hu.dbpedia.org/resource/Iszlamizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Iszlamizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Iszlamizmus","http://hu.dbpedia.org/property/author","Rostoványi Zsolt"
"http://hu.dbpedia.org/resource/Iszlamizmus","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Iszlamizmus","http://hu.dbpedia.org/property/location","Piliscsaba"
"http://hu.dbpedia.org/resource/Iszlamizmus","http://hu.dbpedia.org/property/publisher","Avicenna Közel-Kelet kutatások intézete"
"http://hu.dbpedia.org/resource/Iszlamizmus","http://hu.dbpedia.org/property/title","Iszlám világ és a nyugat"
"http://hu.dbpedia.org/resource/Iszlamizmus","http://hu.dbpedia.org/property/year",2007
"http://hu.dbpedia.org/resource/Iszlamizmus","http://dbpedia.org/ontology/abstract","Az iszlamizmus (arabul: إسلام سياسي – iszlám szijászí, „politikai iszlám”), vagy iszlám fundamentalizmus politikai ideológia, amely mint szervezett, aktivista mozgalom teoretikus alapokkal rendelkezik, és mint eszmetörténeti áramlat a huszadik század eleje óta nyomon követhető. Radikális változatai jelentősen befolyásolják a nyugat iszlám-képét, és a közvélemény szemében az iszlám világ megítélését. Az iszlamizmus nem azonos az iszlámmal. Amíg az iszlám vallás és civilizáció, addig az iszlamizmus politikai kategória, amelynek meghatározása korszakonként változhat. Iszlamista vezetők hangsúlyozzák az iszlám jog (saría) érvényesítésének szükségességét a társadalom minden szegmensében, a egységet, és ellenzik, különösen a nyugati katonai, gazdasági, politikai, társadalmi vagy kulturális hatások befolyását a muszlim világban. A fundamentalizmus bizonyos mértékig minden vallás részét képezi, egyfajta válasznak tekinthető az adott kor kihívásaira, tehát téves ezt a fogalmat kizárólagosan az iszlám sajátjának tekinteni. A zsidó és keresztény fundamentalista mozgalmak mellett hindu, buddhista, sőt konfucianista fundamentalizmus is létezik, ilyen értelemben kor- és világjelenség. A fundamentalista mozgalmak, így az iszlamizmus változatai sem egységes gondolkodásmódot követnek, bár főbb ideológia jellemzőik jól körülhatárolhatók."
"http://hu.dbpedia.org/resource/Iszlamizmus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Iszlamizmus?oldid=23507915&ns=0"
"http://hu.dbpedia.org/resource/Iszlamizmus","http://dbpedia.org/ontology/wikiPageLength",31780
"http://hu.dbpedia.org/resource/Iszlamizmus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Iszlamizmus"
"http://hu.dbpedia.org/resource/Iszláh_Párt","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Iszlamizmus"
"http://hu.dbpedia.org/resource/Iszlamista","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Iszlamizmus"
"http://hu.dbpedia.org/resource/Iszlámizmus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Iszlamizmus"
"http://hu.wikipedia.org/wiki/Iszlamizmus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Iszlamizmus"
