"subject","predicate","object"
"http://hu.dbpedia.org/resource/2014-es_WTCC_japán_nagydíj","http://hu.dbpedia.org/property/másodikVersenyMásodikVersenyző","http://hu.dbpedia.org/resource/Dušan_Borković"
"http://hu.dbpedia.org/resource/2018-as_TCR_Európa-kupa_francia_nagydíj","http://hu.dbpedia.org/property/elsőVersenyElsőVersenyző","http://hu.dbpedia.org/resource/Dušan_Borković"
"http://hu.dbpedia.org/resource/2018-as_TCR_Európa-kupa_francia_nagydíj","http://hu.dbpedia.org/property/elsőVersenyPoleVersenyző","http://hu.dbpedia.org/resource/Dušan_Borković"
"http://hu.dbpedia.org/resource/2018-as_TCR_Európa-kupa_francia_nagydíj","http://hu.dbpedia.org/property/másodikVersenyElsőVersenyző","http://hu.dbpedia.org/resource/Dušan_Borković"
"http://hu.dbpedia.org/resource/2020-as_TCR_kelet-európai_kupa","http://hu.dbpedia.org/property/egyéniBajnok","http://hu.dbpedia.org/resource/Dušan_Borković"
"http://hu.dbpedia.org/resource/Dušan_Borković","http://www.w3.org/2000/01/rdf-schema#label","Dušan Borković"
"http://hu.dbpedia.org/resource/Dušan_Borković","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0108t8sz"
"http://hu.dbpedia.org/resource/Dušan_Borković","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerbek"
"http://hu.dbpedia.org/resource/Dušan_Borković","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1984-ben_született_személyek"
"http://hu.dbpedia.org/resource/Dušan_Borković","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Dušan_Borković","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Autóversenyzők"
"http://hu.dbpedia.org/resource/Dušan_Borković","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pancsovaiak"
"http://hu.dbpedia.org/resource/Dušan_Borković","http://dbpedia.org/ontology/wikiPageID",1142236
"http://hu.dbpedia.org/resource/Dušan_Borković","http://dbpedia.org/ontology/wikiPageRevisionID",23873626
"http://hu.dbpedia.org/resource/Dušan_Borković","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.driverdb.com/drivers/dusan-borcovic/"
"http://hu.dbpedia.org/resource/Dušan_Borković","http://dbpedia.org/ontology/wikiPageExternalLink","http://dusanborkovic.com/sr/"
"http://hu.dbpedia.org/resource/Dušan_Borković","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dušan_Borković","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_Tábl-ért"
"http://hu.dbpedia.org/resource/Dušan_Borković","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó-motorversenyző_infobox"
"http://hu.dbpedia.org/resource/Dušan_Borković","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Dušan_Borković","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Small"
"http://hu.dbpedia.org/resource/Dušan_Borković","http://hu.dbpedia.org/property/aktívÉvek",2018
"http://hu.dbpedia.org/resource/Dušan_Borković","http://hu.dbpedia.org/property/kategória","TCR Európa-kupa"
"http://hu.dbpedia.org/resource/Dušan_Borković","http://hu.dbpedia.org/property/kép","Dusan borkovic spafrancorchamps2014.JPG"
"http://hu.dbpedia.org/resource/Dušan_Borković","http://hu.dbpedia.org/property/képaláírás","A 2014-es belga futamon, a Circuit de Spa-Francorchamps-en"
"http://hu.dbpedia.org/resource/Dušan_Borković","http://hu.dbpedia.org/property/név","Dušan Borković"
"http://hu.dbpedia.org/resource/Dušan_Borković","http://hu.dbpedia.org/property/teljesNév","Dušan Borković"
"http://hu.dbpedia.org/resource/Dušan_Borković","http://hu.dbpedia.org/property/weboldal","dusanborkovic.com"
"http://hu.dbpedia.org/resource/Dušan_Borković","http://hu.dbpedia.org/property/csapat","Comtoyou Racing"
"http://hu.dbpedia.org/resource/Dušan_Borković","http://hu.dbpedia.org/property/frissítve",2021
"http://hu.dbpedia.org/resource/Dušan_Borković","http://hu.dbpedia.org/property/nemzetiség","szerb"
"http://hu.dbpedia.org/resource/Dušan_Borković","http://hu.dbpedia.org/property/azonosítóKód","BOR"
"http://hu.dbpedia.org/resource/Dušan_Borković","http://hu.dbpedia.org/property/dobogósHelyezések",5
"http://hu.dbpedia.org/resource/Dušan_Borković","http://hu.dbpedia.org/property/elsőGyőzelem",2018
"http://hu.dbpedia.org/resource/Dušan_Borković","http://hu.dbpedia.org/property/elsőNagydíj",2018
"http://hu.dbpedia.org/resource/Dušan_Borković","http://hu.dbpedia.org/property/győzelmek",3
"http://hu.dbpedia.org/resource/Dušan_Borković","http://hu.dbpedia.org/property/korábbiCsapatai","Target Competition"
"http://hu.dbpedia.org/resource/Dušan_Borković","http://hu.dbpedia.org/property/leggyorsabbKörök",0
"http://hu.dbpedia.org/resource/Dušan_Borković","http://hu.dbpedia.org/property/legutóbbiGyőzelem",2018
"http://hu.dbpedia.org/resource/Dušan_Borković","http://hu.dbpedia.org/property/legutóbbiNagydíj",2019
"http://hu.dbpedia.org/resource/Dušan_Borković","http://hu.dbpedia.org/property/nagydíjakSzáma",22
"http://hu.dbpedia.org/resource/Dušan_Borković","http://hu.dbpedia.org/property/polePozíciók",1
"http://hu.dbpedia.org/resource/Dušan_Borković","http://hu.dbpedia.org/property/vbPontok",239
"http://hu.dbpedia.org/resource/Dušan_Borković","http://hu.dbpedia.org/property/világbajnokiCímek",0
"http://hu.dbpedia.org/resource/Dušan_Borković","http://dbpedia.org/ontology/abstract","Dušan Borković (Pancsova, 1984. szeptember 16. – ) szerb autóversenyző. A 2013-as Túraautó-Európa-kupa és a 2020-as TCR kelet-európai kupa bajnoka."
"http://hu.dbpedia.org/resource/Dušan_Borković","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dušan_Borković?oldid=23873626&ns=0"
