"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Death_Note_epizódjainak_listája","http://www.w3.org/2000/01/rdf-schema#label","A Death Note epizódjainak listája"
"http://hu.dbpedia.org/resource/A_Death_Note_epizódjainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Animesorozatok_epizódlistái"
"http://hu.dbpedia.org/resource/A_Death_Note_epizódjainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Death_Note"
"http://hu.dbpedia.org/resource/A_Death_Note_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageID",437132
"http://hu.dbpedia.org/resource/A_Death_Note_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23710605
"http://hu.dbpedia.org/resource/A_Death_Note_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Death_Note"
"http://hu.dbpedia.org/resource/A_Death_Note_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/A_Death_Note_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Epizódlista_3/Lábléc"
"http://hu.dbpedia.org/resource/A_Death_Note_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Epizódlista_3/Epizód"
"http://hu.dbpedia.org/resource/A_Death_Note_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Epizódlista_3/Fejléc"
"http://hu.dbpedia.org/resource/A_Death_Note_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/A_Death_Note_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_Death_Note_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_Death_Note_epizódjainak_listája","http://hu.dbpedia.org/property/nyelv","japán"
"http://hu.dbpedia.org/resource/A_Death_Note_epizódjainak_listája","http://hu.dbpedia.org/property/nyelv","magyar"
"http://hu.dbpedia.org/resource/A_Death_Note_epizódjainak_listája","http://hu.dbpedia.org/property/sugárzás",2007
"http://hu.dbpedia.org/resource/A_Death_Note_epizódjainak_listája","http://hu.dbpedia.org/property/sugárzás","--11-07"
"http://hu.dbpedia.org/resource/A_Death_Note_epizódjainak_listája","http://hu.dbpedia.org/property/sugárzás","--11-21"
"http://hu.dbpedia.org/resource/A_Death_Note_epizódjainak_listája","http://hu.dbpedia.org/property/sugárzás","igen"
"http://hu.dbpedia.org/resource/A_Death_Note_epizódjainak_listája","http://hu.dbpedia.org/property/sugárzás","--11-14"
"http://hu.dbpedia.org/resource/A_Death_Note_epizódjainak_listája","http://hu.dbpedia.org/property/sugárzás","--12-26"
"http://hu.dbpedia.org/resource/A_Death_Note_epizódjainak_listája","http://hu.dbpedia.org/property/sugárzás","--12-12"
"http://hu.dbpedia.org/resource/A_Death_Note_epizódjainak_listája","http://hu.dbpedia.org/property/sugárzás","--12-05"
"http://hu.dbpedia.org/resource/A_Death_Note_epizódjainak_listája","http://hu.dbpedia.org/property/sugárzás",2010
"http://hu.dbpedia.org/resource/A_Death_Note_epizódjainak_listája","http://hu.dbpedia.org/property/sugárzás",2008
"http://hu.dbpedia.org/resource/A_Death_Note_epizódjainak_listája","http://hu.dbpedia.org/property/sugárzás",2009
"http://hu.dbpedia.org/resource/A_Death_Note_epizódjainak_listája","http://hu.dbpedia.org/property/sugárzás","--11-28"
"http://hu.dbpedia.org/resource/A_Death_Note_epizódjainak_listája","http://hu.dbpedia.org/property/sugárzás",2006
"http://hu.dbpedia.org/resource/A_Death_Note_epizódjainak_listája","http://hu.dbpedia.org/property/epizódCíme","Új világ"
