"subject","predicate","object"
"http://hu.dbpedia.org/resource/Göndöcs_Gergely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Göndöcs_Gergely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Göndöcs_Gergely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Göndöcs_Gergely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Göndöcs_Gergely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Göndöcs_Gergely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Göndöcs_Gergely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Göndöcs_Gergely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Göndöcs_Gergely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Göndöcs_Gergely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Göndöcs_Gergely","http://www.w3.org/2000/01/rdf-schema#label","Göndöcs Gergely"
"http://hu.dbpedia.org/resource/Göndöcs_Gergely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Göndöcs_Gergely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_képregényírók"
"http://hu.dbpedia.org/resource/Göndöcs_Gergely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_képregényrajzolók"
"http://hu.dbpedia.org/resource/Göndöcs_Gergely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1976-ban_született_személyek"
"http://hu.dbpedia.org/resource/Göndöcs_Gergely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_grafikusok"
"http://hu.dbpedia.org/resource/Göndöcs_Gergely","http://dbpedia.org/ontology/wikiPageID",383828
"http://hu.dbpedia.org/resource/Göndöcs_Gergely","http://dbpedia.org/ontology/wikiPageRevisionID",22251140
"http://hu.dbpedia.org/resource/Göndöcs_Gergely","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190707132305/http:/kockafej.net/"
"http://hu.dbpedia.org/resource/Göndöcs_Gergely","http://dbpedia.org/ontology/wikiPageExternalLink","http://kepregenyakademia.blogspot.com/2009/04/alfabeta-jeloltek-2009-dr-sor-kalman.html"
"http://hu.dbpedia.org/resource/Göndöcs_Gergely","http://dbpedia.org/ontology/wikiPageExternalLink","http://gondocs.hu/"
"http://hu.dbpedia.org/resource/Göndöcs_Gergely","http://dbpedia.org/ontology/wikiPageExternalLink","http://blog.gondocs.hu/"
"http://hu.dbpedia.org/resource/Göndöcs_Gergely","http://dbpedia.org/ontology/wikiPageExternalLink","http://gondocs.hu"
"http://hu.dbpedia.org/resource/Göndöcs_Gergely","http://dbpedia.org/ontology/wikiPageExternalLink","http://teveclub.hu/"
"http://hu.dbpedia.org/resource/Göndöcs_Gergely","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kreten.hu/"
"http://hu.dbpedia.org/resource/Göndöcs_Gergely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Göndöcs_Gergely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_képregény"
"http://hu.dbpedia.org/resource/Göndöcs_Gergely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Göndöcs_Gergely","http://dbpedia.org/ontology/abstract","Göndöcs Gergely (Budapest, 1976. szeptember 8. –) képregényrajzoló és -író, karikaturista, illusztrátor és reklámgrafikus, a Kretén humormagazin és a Teveclub rendszeres munkatársa."
"http://hu.dbpedia.org/resource/Göndöcs_Gergely","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Göndöcs_Gergely?oldid=22251140&ns=0"
"http://hu.dbpedia.org/resource/Göndöcs_Gergely","http://dbpedia.org/ontology/wikiPageLength",4065
"http://hu.dbpedia.org/resource/Göndöcs_Gergely","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Göndöcs_Gergely"
"http://hu.wikipedia.org/wiki/Göndöcs_Gergely","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Göndöcs_Gergely"
