"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hegyalja_Fesztivál","http://www.w3.org/2000/01/rdf-schema#label","Hegyalja Fesztivál"
"http://hu.dbpedia.org/resource/Hegyalja_Fesztivál","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0vsy43l"
"http://hu.dbpedia.org/resource/Hegyalja_Fesztivál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_könnyűzenei_fesztiválok"
"http://hu.dbpedia.org/resource/Hegyalja_Fesztivál","http://dbpedia.org/ontology/wikiPageID",65952
"http://hu.dbpedia.org/resource/Hegyalja_Fesztivál","http://dbpedia.org/ontology/wikiPageRevisionID",22300868
"http://hu.dbpedia.org/resource/Hegyalja_Fesztivál","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100621215734/http:/www.magyarhirlap.hu/kultura/fesztivalkorkep_van_elet_a_szigeten_tul_is.html"
"http://hu.dbpedia.org/resource/Hegyalja_Fesztivál","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090921052632/http:/www.zoldtech.hu/cikkek/20090717-Hegyalja-fesztival"
"http://hu.dbpedia.org/resource/Hegyalja_Fesztivál","http://dbpedia.org/ontology/wikiPageExternalLink","http://hegyaljafesztival.hu/index.php%3Flang=hu"
"http://hu.dbpedia.org/resource/Hegyalja_Fesztivál","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magyarszinhaz.hu/data/files/207/tagozatokalkalmazasa.ppt"
"http://hu.dbpedia.org/resource/Hegyalja_Fesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Hegyalja_Fesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ro"
"http://hu.dbpedia.org/resource/Hegyalja_Fesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Hegyalja_Fesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hegyalja_Fesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Hegyalja_Fesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sk"
"http://hu.dbpedia.org/resource/Hegyalja_Fesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Hegyalja_Fesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Hegyalja_Fesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenei_fesztivál_infobox"
"http://hu.dbpedia.org/resource/Hegyalja_Fesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sr"
"http://hu.dbpedia.org/resource/Hegyalja_Fesztivál","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Hegyalja_Fesztivál","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Hegyalja_Fesztivál","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Rakamaz"
"http://hu.dbpedia.org/resource/Hegyalja_Fesztivál","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Tokaj"
"http://hu.dbpedia.org/resource/Hegyalja_Fesztivál","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Hard_rock"
"http://hu.dbpedia.org/resource/Hegyalja_Fesztivál","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Világzene"
"http://hu.dbpedia.org/resource/Hegyalja_Fesztivál","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Heavy_metal"
"http://hu.dbpedia.org/resource/Hegyalja_Fesztivál","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Hiphop"
"http://hu.dbpedia.org/resource/Hegyalja_Fesztivál","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/Hegyalja_Fesztivál","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Alternatív_rock"
"http://hu.dbpedia.org/resource/Hegyalja_Fesztivál","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Elektronikus_zene"
"http://hu.dbpedia.org/resource/Hegyalja_Fesztivál","http://hu.dbpedia.org/property/url","http://hegyaljafesztival.hu/index.php%3Flang=hu"
"http://hu.dbpedia.org/resource/Hegyalja_Fesztivál","http://hu.dbpedia.org/property/url","http://www.magyarszinhaz.hu/data/files/207/tagozatokalkalmazasa.ppt"
"http://hu.dbpedia.org/resource/Hegyalja_Fesztivál","http://hu.dbpedia.org/property/évek",2000
"http://hu.dbpedia.org/resource/Hegyalja_Fesztivál","http://hu.dbpedia.org/property/időpont","június vége, 6 nap/5 éjszaka"
"http://hu.dbpedia.org/resource/Hegyalja_Fesztivál","http://hu.dbpedia.org/property/szervező","Delta Fest Kft."
"http://hu.dbpedia.org/resource/Hegyalja_Fesztivál","http://hu.dbpedia.org/property/zeneiFesztiválNeve","Hegyalja Fesztivál"
"http://hu.dbpedia.org/resource/Hegyalja_Fesztivál","http://dbpedia.org/ontology/abstract","A Hegyalja Fesztivál (röviden Hegyalja, vagy Hegy' , 2012-től hivatalos szponzorált nevén Borsodi Hegyalja Fesztivál) egy északkelet-magyarországi zenés rendezvény. A helyszín a Tisza bal partján található, tehát közigazgatásilag Rakamazhoz tartozik, ugyanakkor közelebb esik Tokaj belterületéhez, könnyebben megközelíthető onnan. A Felső-Tisza-parti rendezvényen neves előadók hada lép fel évről évre. A palettán megtalálhatóak a hazai zenei élet nagyjai, valamint neves külföldi előadók is. A zenei és kulturális programokon túl a fesztivál vonzereje a kitűnő környezet: Hegyalját nem kell bemutatni, hiszen a világörökség részéről van szó, ahol kiváló nektár terem – tehát a fesztivál vendégei részére egy kellemes vigadás feltételei is adottak. A felhozatal próbál minden igényt kielégíteni. Bár elsősorban rockfesztiválként él a köztudatban, helyet kap a kínálatban a hiphop és az elektronikus zene is. A nagyszínpad mellett több kisebb-nagyobb sátor és színpad várja a közönséget. Nagy sikert arattak eddig a fesztivál külföldi előadói, köztük a Transglobal Underground, az Asian Dub Foundation, a Bloodhound Gang, a Sepultura, a Motörhead, a Basement Jaxx, a Machine Head, a Clawfinger, a Slayer vagy a Scooter. Természetesen jelen vannak minden évben a legfontosabb hazai együttesek és dj-k is: Tankcsapda, Kispál és a Borz, Quimby, Zagar, , illetve Palotai, , Titusz stb. 2014-ben bejelentették, hogy a fesztivál elmarad. 2015-ben a rendezvényt megújult formában, Borsodi Kingdom of Hegyalja néven tervezték feléleszteni, de néhány héttel a meghirdetett időpont előtt ismét bejelentették az elmaradást."
"http://hu.dbpedia.org/resource/Hegyalja_Fesztivál","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hegyalja_Fesztivál?oldid=22300868&ns=0"
"http://hu.dbpedia.org/resource/Hegyalja_Fesztivál","http://dbpedia.org/ontology/wikiPageLength",10297
"http://hu.dbpedia.org/resource/Hegyalja_Fesztivál","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hegyalja_Fesztivál"
