"subject","predicate","object"
"http://hu.dbpedia.org/resource/WSU_Gyógyszerészeti_és_Gyógyszerésztudományi_Főiskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/WSU_Gyógyszerészeti_és_Gyógyszerésztudományi_Főiskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/WSU_Gyógyszerészeti_és_Gyógyszerésztudományi_Főiskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/WSU_Gyógyszerészeti_és_Gyógyszerésztudományi_Főiskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/WSU_Gyógyszerészeti_és_Gyógyszerésztudományi_Főiskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/WSU_Gyógyszerészeti_és_Gyógyszerésztudományi_Főiskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/WSU_Gyógyszerészeti_és_Gyógyszerésztudományi_Főiskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://hu.dbpedia.org/resource/WSU_Gyógyszerészeti_és_Gyógyszerésztudományi_Főiskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://hu.dbpedia.org/resource/WSU_Gyógyszerészeti_és_Gyógyszerésztudományi_Főiskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/WSU_Gyógyszerészeti_és_Gyógyszerésztudományi_Főiskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/WSU_Gyógyszerészeti_és_Gyógyszerésztudományi_Főiskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://hu.dbpedia.org/resource/WSU_Gyógyszerészeti_és_Gyógyszerésztudományi_Főiskola","http://www.w3.org/2000/01/rdf-schema#label","WSU Gyógyszerészeti és Gyógyszerésztudományi Főiskola"
"http://hu.dbpedia.org/resource/WSU_Gyógyszerészeti_és_Gyógyszerésztudományi_Főiskola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Washingtoni_Állami_Egyetem"
"http://hu.dbpedia.org/resource/WSU_Gyógyszerészeti_és_Gyógyszerésztudományi_Főiskola","http://dbpedia.org/ontology/wikiPageID",1655991
"http://hu.dbpedia.org/resource/WSU_Gyógyszerészeti_és_Gyógyszerésztudományi_Főiskola","http://dbpedia.org/ontology/wikiPageRevisionID",23867808
"http://hu.dbpedia.org/resource/WSU_Gyógyszerészeti_és_Gyógyszerésztudományi_Főiskola","http://dbpedia.org/ontology/wikiPageExternalLink","https://pharmacy.wsu.edu/"
"http://hu.dbpedia.org/resource/WSU_Gyógyszerészeti_és_Gyógyszerésztudományi_Főiskola","http://dbpedia.org/ontology/wikiPageExternalLink","https://pharmacy.wsu.edu/about-us/"
"http://hu.dbpedia.org/resource/WSU_Gyógyszerészeti_és_Gyógyszerésztudományi_Főiskola","http://dbpedia.org/ontology/wikiPageExternalLink","https://foundation.wsu.edu/pharmacy/"
"http://hu.dbpedia.org/resource/WSU_Gyógyszerészeti_és_Gyógyszerésztudományi_Főiskola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Washingtoni_Állami_Egyetem"
"http://hu.dbpedia.org/resource/WSU_Gyógyszerészeti_és_Gyógyszerésztudományi_Főiskola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/WSU_Gyógyszerészeti_és_Gyógyszerésztudományi_Főiskola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiv-web"
"http://hu.dbpedia.org/resource/WSU_Gyógyszerészeti_és_Gyógyszerésztudományi_Főiskola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/WSU_Gyógyszerészeti_és_Gyógyszerésztudományi_Főiskola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iskola_infobox"
"http://hu.dbpedia.org/resource/WSU_Gyógyszerészeti_és_Gyógyszerésztudományi_Főiskola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-oktatás"
"http://hu.dbpedia.org/resource/WSU_Gyógyszerészeti_és_Gyógyszerésztudományi_Főiskola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet"
"http://hu.dbpedia.org/resource/WSU_Gyógyszerészeti_és_Gyógyszerésztudományi_Főiskola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/WSU_Gyógyszerészeti_és_Gyógyszerésztudományi_Főiskola","http://hu.dbpedia.org/property/helyiNév","Washington State University College of Pharmacy and Pharmaceutical Sciences"
"http://hu.dbpedia.org/resource/WSU_Gyógyszerészeti_és_Gyógyszerésztudományi_Főiskola","http://hu.dbpedia.org/property/oktatókSzáma",73
"http://hu.dbpedia.org/resource/WSU_Gyógyszerészeti_és_Gyógyszerésztudományi_Főiskola","http://hu.dbpedia.org/property/hallgatókSzáma",684
"http://hu.dbpedia.org/resource/WSU_Gyógyszerészeti_és_Gyógyszerésztudományi_Főiskola","http://hu.dbpedia.org/property/dékán","Gary M. Pollack"
"http://hu.dbpedia.org/resource/WSU_Gyógyszerészeti_és_Gyógyszerésztudományi_Főiskola","http://dbpedia.org/ontology/abstract","A Washingtoni Állami Egyetem Gyógyszerészeti és Gyógyszerésztudományi Főiskolája az intézmény spokane-i kampuszán található. Az 1912-ben akkreditált intézmény 2013-ban költözött jelenlegi helyére. Az iskolának 653 PharmD- és 31 PhD-hallgatója van."
"http://hu.dbpedia.org/resource/WSU_Gyógyszerészeti_és_Gyógyszerésztudományi_Főiskola","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/WSU_Gyógyszerészeti_és_Gyógyszerésztudományi_Főiskola?oldid=23867808&ns=0"
"http://hu.dbpedia.org/resource/WSU_Gyógyszerészeti_és_Gyógyszerésztudományi_Főiskola","http://dbpedia.org/ontology/wikiPageLength",2445
"http://hu.dbpedia.org/resource/WSU_Gyógyszerészeti_és_Gyógyszerésztudományi_Főiskola","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/WSU_Gyógyszerészeti_és_Gyógyszerésztudományi_Főiskola"
