"subject","predicate","object"
"http://hu.dbpedia.org/resource/Certhionyx","http://www.w3.org/2000/01/rdf-schema#label","Certhionyx"
"http://hu.dbpedia.org/resource/Certhionyx","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w5_sc"
"http://hu.dbpedia.org/resource/Certhionyx","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Certhionyx","http://dbpedia.org/ontology/wikiPageID",753051
"http://hu.dbpedia.org/resource/Certhionyx","http://dbpedia.org/ontology/wikiPageRevisionID",9021943
"http://hu.dbpedia.org/resource/Certhionyx","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tarka_mézevő"
"http://hu.dbpedia.org/resource/Certhionyx","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Certhionyx?oldid=9021943&ns=0"
"http://hu.dbpedia.org/resource/Certhionyx","http://dbpedia.org/ontology/wikiPageLength",54
"http://hu.dbpedia.org/resource/Certhionyx","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Certhionyx"
"http://hu.wikipedia.org/wiki/Certhionyx","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Certhionyx"
