"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lajka_(kutya)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_űrben_járt_állatok"
"http://hu.dbpedia.org/resource/Nefertiti_(pók)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_űrben_járt_állatok"
"http://hu.dbpedia.org/resource/Kategória:Az_űrben_járt_állatok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Az_űrben_járt_állatok","http://www.w3.org/2000/01/rdf-schema#label","Az űrben járt állatok"
"http://hu.dbpedia.org/resource/Kategória:Az_űrben_járt_állatok","http://dbpedia.org/ontology/wikiPageID",982467
"http://hu.dbpedia.org/resource/Kategória:Az_űrben_járt_állatok","http://dbpedia.org/ontology/wikiPageRevisionID",15083418
"http://hu.dbpedia.org/resource/Kategória:Az_űrben_járt_állatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Híres_állatok"
"http://hu.dbpedia.org/resource/Kategória:Az_űrben_járt_állatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Űrkutatás"
"http://hu.dbpedia.org/resource/Kategória:Az_űrben_járt_állatok","http://www.w3.org/2004/02/skos/core#prefLabel","Az űrben járt állatok"
"http://hu.dbpedia.org/resource/Kategória:Az_űrben_járt_állatok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Az_űrben_járt_állatok?oldid=15083418&ns=14"
