"subject","predicate","object"
"http://hu.dbpedia.org/resource/2015-ös_Copa_América","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Andrés_Cunha"
"http://hu.dbpedia.org/resource/2016-os_Copa_América","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Andrés_Cunha"
"http://hu.dbpedia.org/resource/2017-es_U20-as_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Andrés_Cunha"
"http://hu.dbpedia.org/resource/2018-as_labdarúgó-világbajnokság-selejtező_(CONMEBOL)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Andrés_Cunha"
"http://hu.dbpedia.org/resource/2018-as_labdarúgó-világbajnokság_(B_csoport)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Andrés_Cunha"
"http://hu.dbpedia.org/resource/2018-as_labdarúgó-világbajnokság_(C_csoport)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Andrés_Cunha"
"http://hu.dbpedia.org/resource/2018-as_labdarúgó-világbajnokság_(egyenes_kieséses_szakasz)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Andrés_Cunha"
"http://hu.dbpedia.org/resource/Andrés_Cunha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Andrés_Cunha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Andrés_Cunha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Andrés_Cunha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Andrés_Cunha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Andrés_Cunha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Andrés_Cunha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Andrés_Cunha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Andrés_Cunha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Andrés_Cunha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Andrés_Cunha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Andrés_Cunha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Andrés_Cunha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Andrés_Cunha","http://www.w3.org/2000/01/rdf-schema#label","Andrés Cunha"
"http://hu.dbpedia.org/resource/Andrés_Cunha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1976-ban_született_személyek"
"http://hu.dbpedia.org/resource/Andrés_Cunha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uruguayi_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Andrés_Cunha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Andrés_Cunha","http://dbpedia.org/ontology/wikiPageID",1554745
"http://hu.dbpedia.org/resource/Andrés_Cunha","http://dbpedia.org/ontology/wikiPageRevisionID",20049692
"http://hu.dbpedia.org/resource/Andrés_Cunha","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldfootball.net/referee_summary/andres-cunha/1/1/"
"http://hu.dbpedia.org/resource/Andrés_Cunha","http://dbpedia.org/ontology/wikiPageExternalLink","http://worldreferee.com/referee/andres_cunha/stats"
"http://hu.dbpedia.org/resource/Andrés_Cunha","http://dbpedia.org/ontology/wikiPageExternalLink","https://us.soccerway.com/referees/andres-cunha/203081/"
"http://hu.dbpedia.org/resource/Andrés_Cunha","http://xmlns.com/foaf/0.1/name","Andrés Cunha"
"http://hu.dbpedia.org/resource/Andrés_Cunha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyol_személynév"
"http://hu.dbpedia.org/resource/Andrés_Cunha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Andrés_Cunha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Andrés_Cunha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-játékvezető_infobox"
"http://hu.dbpedia.org/resource/Andrés_Cunha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Soccerway"
"http://hu.dbpedia.org/resource/Andrés_Cunha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Andrés_Cunha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lru"
"http://hu.dbpedia.org/resource/Andrés_Cunha","http://hu.dbpedia.org/property/magasság",171
"http://hu.dbpedia.org/resource/Andrés_Cunha","http://hu.dbpedia.org/property/név","Andrés Cunha"
"http://hu.dbpedia.org/resource/Andrés_Cunha","http://hu.dbpedia.org/property/teljesNév","Andrés Ismael Cunha Soca"
"http://hu.dbpedia.org/resource/Andrés_Cunha","http://hu.dbpedia.org/property/hazaiBajnokság","http://hu.dbpedia.org/resource/Uruguayi_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Andrés_Cunha","http://hu.dbpedia.org/property/hazaiStátusz","http://hu.dbpedia.org/resource/Játékvezető_(labdarúgás)"
"http://hu.dbpedia.org/resource/Andrés_Cunha","http://hu.dbpedia.org/property/konföderáció","http://hu.dbpedia.org/resource/Nemzetközi_Labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/Andrés_Cunha","http://hu.dbpedia.org/property/nemzetköziStátusz","játékvezető"
"http://hu.dbpedia.org/resource/Andrés_Cunha","http://hu.dbpedia.org/property/nemzetköziÉvek",2013
"http://hu.dbpedia.org/resource/Andrés_Cunha","http://hu.dbpedia.org/property/hazaiÉvek",2010
"http://hu.dbpedia.org/resource/Andrés_Cunha","http://dbpedia.org/ontology/abstract","Andrés Ismael Cunha Soca (Montevideo, 1976. szeptember 8. –) uruguayi nemzetközi labdarúgó-játékvezető. 2013-tól vezet nemzetközi mérkőzéseket, fújt már többek között a Copa Libertadoresen és a Copa Américán. Részt vett a 2017-es U20-as labdarúgó-világbajnokságon is. Asszisztensei a nemzetközi mérkőzéseken Nicolás Taran és Mauricio Espinoza. A 2018-as világbajnokságon, a C csoport Franciaország–Ausztrália mérkőzésén a világbajnokságok történetében ő ítélt először büntetőt a videóbíró segítségével."
"http://hu.dbpedia.org/resource/Andrés_Cunha","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Andrés_Cunha?oldid=20049692&ns=0"
"http://hu.dbpedia.org/resource/Andrés_Cunha","http://dbpedia.org/ontology/wikiPageLength",2662
"http://hu.dbpedia.org/resource/Andrés_Cunha","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Andrés_Cunha"
"http://hu.wikipedia.org/wiki/Andrés_Cunha","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Andrés_Cunha"
