"subject","predicate","object"
"http://hu.dbpedia.org/resource/Painkiller_(videójáték)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Painkiller_(videójáték)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Painkiller_(videójáték)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Painkiller_(videójáték)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://hu.dbpedia.org/resource/Painkiller_(videójáték)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://hu.dbpedia.org/resource/Painkiller_(videójáték)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Painkiller_(videójáték)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Painkiller_(videójáték)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Painkiller_(videójáték)","http://www.w3.org/2000/01/rdf-schema#label","Painkiller (videójáték)"
"http://hu.dbpedia.org/resource/Painkiller_(videójáték)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Windows-játékok"
"http://hu.dbpedia.org/resource/Painkiller_(videójáték)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:IOS-játékok"
"http://hu.dbpedia.org/resource/Painkiller_(videójáték)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:FPS-ek"
"http://hu.dbpedia.org/resource/Painkiller_(videójáték)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2004_videójátékai"
"http://hu.dbpedia.org/resource/Painkiller_(videójáték)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Akciójátékok"
"http://hu.dbpedia.org/resource/Painkiller_(videójáték)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Xbox-játékok"
"http://hu.dbpedia.org/resource/Painkiller_(videójáték)","http://dbpedia.org/ontology/wikiPageID",767559
"http://hu.dbpedia.org/resource/Painkiller_(videójáték)","http://dbpedia.org/ontology/wikiPageRevisionID",23220841
"http://hu.dbpedia.org/resource/Painkiller_(videójáték)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mindwarestudios.com/"
"http://hu.dbpedia.org/resource/Painkiller_(videójáték)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.peoplecanfly.com/"
"http://hu.dbpedia.org/resource/Painkiller_(videójáték)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060209032729/http:/www.dreamcatchergames.com/"
"http://hu.dbpedia.org/resource/Painkiller_(videójáték)","http://dbpedia.org/ontology/wikiPageExternalLink","http://pkcheats.googlecode.com/"
"http://hu.dbpedia.org/resource/Painkiller_(videójáték)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pkzone.org/"
"http://hu.dbpedia.org/resource/Painkiller_(videójáték)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110203053116/http:/painkillergame.com/"
"http://hu.dbpedia.org/resource/Painkiller_(videójáték)","http://xmlns.com/foaf/0.1/name","Painkiller"
"http://hu.dbpedia.org/resource/Painkiller_(videójáték)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték_infobox"
"http://hu.dbpedia.org/resource/Painkiller_(videójáték)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Painkiller_(videójáték)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Painkiller_(videójáték)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korr"
"http://hu.dbpedia.org/resource/Painkiller_(videójáték)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Painkiller_(videójáték)","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Painkiller_(videójáték)","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/People_Can_Fly"
"http://hu.dbpedia.org/resource/Painkiller_(videójáték)","http://hu.dbpedia.org/property/játékmódok","http://hu.dbpedia.org/resource/Egyjátékos_mód"
"http://hu.dbpedia.org/resource/Painkiller_(videójáték)","http://hu.dbpedia.org/property/játékmódok","http://hu.dbpedia.org/resource/Többjátékos_videójáték"
"http://hu.dbpedia.org/resource/Painkiller_(videójáték)","http://hu.dbpedia.org/property/kiadásiDátum",2004
"http://hu.dbpedia.org/resource/Painkiller_(videójáték)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Dream_Catcher"
"http://hu.dbpedia.org/resource/Painkiller_(videójáték)","http://hu.dbpedia.org/property/korhatár",30
"http://hu.dbpedia.org/resource/Painkiller_(videójáték)","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Akciójáték"
"http://hu.dbpedia.org/resource/Painkiller_(videójáték)","http://hu.dbpedia.org/property/név","Painkiller"
"http://hu.dbpedia.org/resource/Painkiller_(videójáték)","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Xbox_(konzol)"
"http://hu.dbpedia.org/resource/Painkiller_(videójáték)","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Személyi_számítógép"
"http://hu.dbpedia.org/resource/Painkiller_(videójáték)","http://hu.dbpedia.org/property/sorozat","Painkiller"
"http://hu.dbpedia.org/resource/Painkiller_(videójáték)","http://hu.dbpedia.org/property/url","http://pkcheats.googlecode.com/"
"http://hu.dbpedia.org/resource/Painkiller_(videójáték)","http://dbpedia.org/ontology/abstract","A Painkiller nevű számítógépes játékot első ízben 2004. április 12-én rakta össze közös produkcióval DC és a PCF. A játék grafikus motorját a lengyel People Can Fly nevű cég készítette, a programozási részét a DreamCatcher."
"http://hu.dbpedia.org/resource/Painkiller_(videójáték)","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/Xbox_(konzol)"
"http://hu.dbpedia.org/resource/Painkiller_(videójáték)","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/Személyi_számítógép"
"http://hu.dbpedia.org/resource/Painkiller_(videójáték)","http://dbpedia.org/ontology/developer","http://hu.dbpedia.org/resource/People_Can_Fly"
"http://hu.dbpedia.org/resource/Painkiller_(videójáték)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Akciójáték"
"http://hu.dbpedia.org/resource/Painkiller_(videójáték)","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/Dream_Catcher"
"http://hu.dbpedia.org/resource/Painkiller_(videójáték)","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Painkiller_(egyértelműsítő_lap)"
