"subject","predicate","object"
"http://hu.dbpedia.org/resource/Taborstraße_(metróállomás)","http://www.w3.org/2000/01/rdf-schema#label","Taborstraße (metróállomás)"
"http://hu.dbpedia.org/resource/Taborstraße_(metróállomás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bécsi_metróállomások"
"http://hu.dbpedia.org/resource/Taborstraße_(metróállomás)","http://dbpedia.org/ontology/wikiPageID",1360802
"http://hu.dbpedia.org/resource/Taborstraße_(metróállomás)","http://dbpedia.org/ontology/wikiPageRevisionID",19116750
"http://hu.dbpedia.org/resource/Taborstraße_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Taborstraße_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bécsi_metróállomás"
"http://hu.dbpedia.org/resource/Taborstraße_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bécs_közlekedése"
"http://hu.dbpedia.org/resource/Taborstraße_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2-es_metróvonal_(Bécs)"
"http://hu.dbpedia.org/resource/Taborstraße_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IkonBécs"
"http://hu.dbpedia.org/resource/Taborstraße_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Taborstraße_(metróállomás)","http://hu.dbpedia.org/property/cím","http://hu.dbpedia.org/resource/Bécs"
"http://hu.dbpedia.org/resource/Taborstraße_(metróállomás)","http://hu.dbpedia.org/property/előző","Schottenring"
"http://hu.dbpedia.org/resource/Taborstraße_(metróállomás)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Wien_Praterstern"
"http://hu.dbpedia.org/resource/Taborstraße_(metróállomás)","http://hu.dbpedia.org/property/pozíciósTérkép","Bécs"
"http://hu.dbpedia.org/resource/Taborstraße_(metróállomás)","http://hu.dbpedia.org/property/aktuális","Taborstraße"
"http://hu.dbpedia.org/resource/Taborstraße_(metróállomás)","http://hu.dbpedia.org/property/vonal","U2"
"http://hu.dbpedia.org/resource/Taborstraße_(metróállomás)","http://dbpedia.org/ontology/abstract","Taborstraße egy metróállomás Bécsben a bécsi metró U2 vonalán."
"http://hu.dbpedia.org/resource/Taborstraße_(metróállomás)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Taborstraße_(metróállomás)?oldid=19116750&ns=0"
"http://hu.dbpedia.org/resource/Taborstraße_(metróállomás)","http://dbpedia.org/ontology/wikiPageLength",957
"http://hu.dbpedia.org/resource/Taborstraße_(metróállomás)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Taborstraße_(metróállomás)"
"http://hu.wikipedia.org/wiki/Taborstraße_(metróállomás)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Taborstraße_(metróállomás)"
