"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csangpaj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Korea_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Pektu-hegy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Korea_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Thebek-hegység","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Korea_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Kategória:Észak-Korea_hegyei,_hegységei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Észak-Korea_hegyei,_hegységei","http://www.w3.org/2000/01/rdf-schema#label","Észak-Korea hegyei, hegységei"
"http://hu.dbpedia.org/resource/Kategória:Észak-Korea_hegyei,_hegységei","http://dbpedia.org/ontology/wikiPageID",761937
"http://hu.dbpedia.org/resource/Kategória:Észak-Korea_hegyei,_hegységei","http://dbpedia.org/ontology/wikiPageRevisionID",10264691
"http://hu.dbpedia.org/resource/Kategória:Észak-Korea_hegyei,_hegységei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsia_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Kategória:Észak-Korea_hegyei,_hegységei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Észak-Korea_domborzata"
"http://hu.dbpedia.org/resource/Kategória:Észak-Korea_hegyei,_hegységei","http://www.w3.org/2004/02/skos/core#prefLabel","Észak-Korea hegyei, hegységei"
"http://hu.dbpedia.org/resource/Kategória:Észak-Korea_hegyei,_hegységei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Észak-Korea_hegyei,_hegységei?oldid=10264691&ns=14"
