"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alexander_von_Falkenhausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Alexander_von_Falkenhausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alexander_von_Falkenhausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Alexander_von_Falkenhausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Alexander_von_Falkenhausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Alexander_von_Falkenhausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Alexander_von_Falkenhausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Alexander_von_Falkenhausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Alexander_von_Falkenhausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Alexander_von_Falkenhausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Alexander_von_Falkenhausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Alexander_von_Falkenhausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Alexander_von_Falkenhausen","http://www.w3.org/2000/01/rdf-schema#label","Alexander von Falkenhausen"
"http://hu.dbpedia.org/resource/Alexander_von_Falkenhausen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.031hp3"
"http://hu.dbpedia.org/resource/Alexander_von_Falkenhausen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1966-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Alexander_von_Falkenhausen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Oszmán_Birodalom_katonái_az_első_világháborúban"
"http://hu.dbpedia.org/resource/Alexander_von_Falkenhausen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1878-ban_született_személyek"
"http://hu.dbpedia.org/resource/Alexander_von_Falkenhausen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katonai_attasék"
"http://hu.dbpedia.org/resource/Alexander_von_Falkenhausen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Német_Birodalom_katonái_az_első_világháborúban"
"http://hu.dbpedia.org/resource/Alexander_von_Falkenhausen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Német_Birodalom_katonái_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Alexander_von_Falkenhausen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_diplomaták"
"http://hu.dbpedia.org/resource/Alexander_von_Falkenhausen","http://dbpedia.org/ontology/wikiPageID",822217
"http://hu.dbpedia.org/resource/Alexander_von_Falkenhausen","http://dbpedia.org/ontology/wikiPageRevisionID",23838705
"http://hu.dbpedia.org/resource/Alexander_von_Falkenhausen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gdw-berlin.de/bio/ausgabe_mit.php%3Fid=25"
"http://hu.dbpedia.org/resource/Alexander_von_Falkenhausen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jewishvirtuallibrary.org/jsource/biography/Falkenhausen.html"
"http://hu.dbpedia.org/resource/Alexander_von_Falkenhausen","http://xmlns.com/foaf/0.1/name","Alexander von Falkenhausen"
"http://hu.dbpedia.org/resource/Alexander_von_Falkenhausen","http://xmlns.com/foaf/0.1/name","katonai kormányzója"
"http://hu.dbpedia.org/resource/Alexander_von_Falkenhausen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Alexander_von_Falkenhausen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NSZK"
"http://hu.dbpedia.org/resource/Alexander_von_Falkenhausen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Alexander_von_Falkenhausen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Alexander_von_Falkenhausen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Német_Birodalom"
"http://hu.dbpedia.org/resource/Alexander_von_Falkenhausen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Alexander_von_Falkenhausen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alexander_von_Falkenhausen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Alexander_von_Falkenhausen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Alexander_von_Falkenhausen","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Gerd_von_Rundstedt"
"http://hu.dbpedia.org/resource/Alexander_von_Falkenhausen","http://hu.dbpedia.org/property/előd","Pozíció létrehozása"
"http://hu.dbpedia.org/resource/Alexander_von_Falkenhausen","http://hu.dbpedia.org/property/halálozásiDátum",1966
"http://hu.dbpedia.org/resource/Alexander_von_Falkenhausen","http://hu.dbpedia.org/property/halálozásiHely","Nassau,"
"http://hu.dbpedia.org/resource/Alexander_von_Falkenhausen","http://hu.dbpedia.org/property/házastárs","Cecile Vent"
"http://hu.dbpedia.org/resource/Alexander_von_Falkenhausen","http://hu.dbpedia.org/property/házastárs","Paula von Wedderkop,"
"http://hu.dbpedia.org/resource/Alexander_von_Falkenhausen","http://hu.dbpedia.org/property/kép","Bundesarchiv Bild 183-R27580, Freiherr Alexander von Falkenhausen, SA-Führer.jpg"
"http://hu.dbpedia.org/resource/Alexander_von_Falkenhausen","http://hu.dbpedia.org/property/képaláírás",1933
"http://hu.dbpedia.org/resource/Alexander_von_Falkenhausen","http://hu.dbpedia.org/property/képméret",150
"http://hu.dbpedia.org/resource/Alexander_von_Falkenhausen","http://hu.dbpedia.org/property/megnevezés","katonai kormányzója"
"http://hu.dbpedia.org/resource/Alexander_von_Falkenhausen","http://hu.dbpedia.org/property/név","Alexander von Falkenhausen"
"http://hu.dbpedia.org/resource/Alexander_von_Falkenhausen","http://hu.dbpedia.org/property/születésiDátum",1878
