"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lincoln-emlékmű","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Lincoln-emlékmű","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lincoln-emlékmű","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Lincoln-emlékmű","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Lincoln-emlékmű","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Lincoln-emlékmű","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Lincoln-emlékmű","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Lincoln-emlékmű","http://www.w3.org/2000/01/rdf-schema#label","Lincoln-emlékmű"
"http://hu.dbpedia.org/resource/Lincoln-emlékmű","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0drzq"
"http://hu.dbpedia.org/resource/Lincoln-emlékmű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Washington_építményei"
"http://hu.dbpedia.org/resource/Lincoln-emlékmű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlékművek"
"http://hu.dbpedia.org/resource/Lincoln-emlékmű","http://dbpedia.org/ontology/wikiPageID",458298
"http://hu.dbpedia.org/resource/Lincoln-emlékmű","http://dbpedia.org/ontology/wikiPageRevisionID",23552001
"http://hu.dbpedia.org/resource/Lincoln-emlékmű","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nps.gov/history/NR/twhp/wwwlps/lessons/100chesterwood/100chesterwood.htm"
"http://hu.dbpedia.org/resource/Lincoln-emlékmű","http://xmlns.com/foaf/0.1/name","Lincoln-emlékmű"
"http://hu.dbpedia.org/resource/Lincoln-emlékmű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Lincoln-emlékmű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Lincoln-emlékmű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lincoln-emlékmű","http://hu.dbpedia.org/property/név","Lincoln-emlékmű"
"http://hu.dbpedia.org/resource/Lincoln-emlékmű","http://hu.dbpedia.org/property/pozíciósTérkép","Washington, D.C."
"http://hu.dbpedia.org/resource/Lincoln-emlékmű","http://dbpedia.org/ontology/abstract","A Lincoln-emlékmű (angolul Lincoln Memorial) épület az Amerikai Egyesült Államok fővárosában, Washingtonban a National Mall parkban, az amerikai törvényhozás székhelyéhez közel áll. Az Egyesült Államok 16. elnökének, Abraham Lincolnnak emlékére építették a 20. század elején. Az épület dór stílusú görög templomot mintáz. Helyet ad Abraham Lincoln hatalmas ülőszobrának és az elnök két ismert beszédéből készült feliratoknak. Tervezője volt, a szobrász , a belső falak képeinek festője pedig . Az emlékműnél számos fontos beszéd hangzott el, közülük a leghíresebb Martin Luther King 1963. augusztus 28-án, a „” végén elmondott beszéde. A washingtoni National Mall & Memorial Parks más emlékműveihez hasonlóan a (National Park Service) kezeli. A nap 24 órájában látogatható. 1966. október 15-én került fel a (National Register of Historic Places). Az (American Institute of Architects, AIA) 2007-es a hetedik helyen szerepelt."
"http://hu.dbpedia.org/resource/Lincoln-emlékmű","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lincoln-emlékmű?oldid=23552001&ns=0"
"http://hu.dbpedia.org/resource/Lincoln-emlékmű","http://dbpedia.org/ontology/wikiPageLength",3546
"http://hu.dbpedia.org/resource/Lincoln-emlékmű","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lincoln-emlékmű"
"http://hu.wikipedia.org/wiki/Lincoln-emlékmű","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lincoln-emlékmű"
