"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amszterdam","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amszterdam"
"http://hu.dbpedia.org/resource/Amszterdam_története","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amszterdam"
"http://hu.dbpedia.org/resource/Concertgebouw","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amszterdam"
"http://hu.dbpedia.org/resource/Dam_tér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amszterdam"
"http://hu.dbpedia.org/resource/IJ_(folyó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amszterdam"
"http://hu.dbpedia.org/resource/Johan_Cruijff_Arena","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amszterdam"
"http://hu.dbpedia.org/resource/Kategória:Amsterdam_Tournament","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Amszterdam"
"http://hu.dbpedia.org/resource/Kategória:Amszterdam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Amszterdam","http://www.w3.org/2000/01/rdf-schema#label","Amszterdam"
"http://hu.dbpedia.org/resource/Kategória:Amszterdam","http://dbpedia.org/ontology/wikiPageID",769863
"http://hu.dbpedia.org/resource/Kategória:Amszterdam","http://dbpedia.org/ontology/wikiPageRevisionID",22875092
"http://hu.dbpedia.org/resource/Kategória:Amszterdam","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Amszterdam","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Településkategória"
"http://hu.dbpedia.org/resource/Kategória:Amszterdam","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Amszterdam","http://www.w3.org/2004/02/skos/core#prefLabel","Amszterdam"
"http://hu.dbpedia.org/resource/Kategória:Amszterdam","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Amszterdam?oldid=22875092&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Amszterdam_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Amszterdam"
"http://hu.dbpedia.org/resource/Kategória:Amszterdamiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Amszterdam"
"http://hu.dbpedia.org/resource/Királyi_palota_(Amszterdam)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amszterdam"
"http://hu.dbpedia.org/resource/Montelbaanstoren","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amszterdam"
"http://hu.dbpedia.org/resource/Muntplein","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amszterdam"
"http://hu.dbpedia.org/resource/NH_Grand_Hotel_Krasnapolsky","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amszterdam"
"http://hu.dbpedia.org/resource/Spui","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amszterdam"
"http://hu.dbpedia.org/resource/Van_Gogh_Múzeum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amszterdam"
"http://hu.dbpedia.org/resource/Kategória:Amszterdam_utcái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Amszterdam"
