"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dorin_Goian","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Szucsáva"
"http://hu.dbpedia.org/resource/Dorin_Goian","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Szucsáva"
"http://hu.dbpedia.org/resource/Fogadjisten","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Szucsáva"
"http://hu.dbpedia.org/resource/II._János_moldvai_fejedelem","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Szucsáva"
"http://hu.dbpedia.org/resource/Istensegíts","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Szucsáva"
"http://hu.dbpedia.org/resource/Mitók","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Szucsáva"
"http://hu.dbpedia.org/resource/Moldva","http://hu.dbpedia.org/property/főváros","http://hu.dbpedia.org/resource/Szucsáva"
"http://hu.dbpedia.org/resource/Moldva","http://dbpedia.org/ontology/capital","http://hu.dbpedia.org/resource/Szucsáva"
"http://hu.dbpedia.org/resource/Plopeni_(Suceava_megye)","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Szucsáva"
"http://hu.dbpedia.org/resource/Szucsáva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Szucsáva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szucsáva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szucsáva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Szucsáva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szucsáva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Szucsáva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szucsáva","http://www.w3.org/2000/01/rdf-schema#label","Szucsáva"
"http://hu.dbpedia.org/resource/Szucsáva","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.021pvg"
"http://hu.dbpedia.org/resource/Szucsáva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_városai"
"http://hu.dbpedia.org/resource/Szucsáva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Suceava_megye_települései"
"http://hu.dbpedia.org/resource/Szucsáva","http://dbpedia.org/ontology/wikiPageID",99870
"http://hu.dbpedia.org/resource/Szucsáva","http://dbpedia.org/ontology/wikiPageRevisionID",23390728
"http://hu.dbpedia.org/resource/Szucsáva","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.primariasv.ro/"
"http://hu.dbpedia.org/resource/Szucsáva","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070427210244/http:/www.lasuceava.ro/galerie-foto/oldsuceava/index.html"
"http://hu.dbpedia.org/resource/Szucsáva","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927104002/http:/romanianhotel.ro/map.php%3Fl=hu&c=35"
"http://hu.dbpedia.org/resource/Szucsáva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szucsáva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szucsáva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Suceava_megye_települései"
"http://hu.dbpedia.org/resource/Szucsáva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Szucsáva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románul"
"http://hu.dbpedia.org/resource/Szucsáva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Szucsáva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Szucsáva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:!"
"http://hu.dbpedia.org/resource/Szucsáva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Szucsáva","http://hu.dbpedia.org/property/hosszúságiFok",26
"http://hu.dbpedia.org/resource/Szucsáva","http://hu.dbpedia.org/property/hosszúságiÍvperc",15
"http://hu.dbpedia.org/resource/Szucsáva","http://hu.dbpedia.org/property/kép","Suceava Forteresse.jpg"
"http://hu.dbpedia.org/resource/Szucsáva","http://hu.dbpedia.org/property/képaláírás","A szucsávai vár, háttérben a várossal"
"http://hu.dbpedia.org/resource/Szucsáva","http://hu.dbpedia.org/property/magyarNév","Szucsáva"
"http://hu.dbpedia.org/resource/Szucsáva","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Szucsáva","http://hu.dbpedia.org/property/szélességiÍvperc",39
"http://hu.dbpedia.org/resource/Szucsáva","http://hu.dbpedia.org/property/megye","Suceava"
"http://hu.dbpedia.org/resource/Szucsáva","http://hu.dbpedia.org/property/címer","ROU SV Suceava CoA.png"
"http://hu.dbpedia.org/resource/Szucsáva","http://hu.dbpedia.org/property/fejlesztésiRégió","Északkelet-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Szucsáva","http://hu.dbpedia.org/property/magyarLakosság",66
"http://hu.dbpedia.org/resource/Szucsáva","http://hu.dbpedia.org/property/történelmiRégió","Bukovina Bukovina"
"http://hu.dbpedia.org/resource/Szucsáva","http://hu.dbpedia.org/property/polgármester","Ion Lungu"
"http://hu.dbpedia.org/resource/Szucsáva","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",270
"http://hu.dbpedia.org/resource/Szucsáva","http://dbpedia.org/ontology/abstract","Szucsáva (románul Suceava, lengyelül Suczawa, ukránul Сучава, jiddisül שאָץ) nagyváros Romániában, Suceava megye központja. 1388 és 1565 között Szucsáva volt az első központosított moldvai állam fővárosa."
"http://hu.dbpedia.org/resource/Szucsáva","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szucsáva?oldid=23390728&ns=0"
"http://hu.dbpedia.org/resource/Szucsáva","http://dbpedia.org/ontology/wikiPageLength",7520
"http://hu.dbpedia.org/resource/Szucsáva","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szucsáva"
"http://hu.dbpedia.org/resource/Ștefan_Nosievici","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Szucsáva"
"http://hu.dbpedia.org/resource/Suceava","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szucsáva"
"http://hu.dbpedia.org/resource/Szűcsvár","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szucsáva"
"http://hu.wikipedia.org/wiki/Szucsáva","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szucsáva"
