"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rosolin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Rosolin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rosolin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Rosolin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Rosolin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Rosolin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Rosolin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Rosolin","http://www.w3.org/2000/01/rdf-schema#label","Rosolin"
"http://hu.dbpedia.org/resource/Rosolin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04q9b8v"
"http://hu.dbpedia.org/resource/Rosolin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kárpátaljai_vajdaság_települései"
"http://hu.dbpedia.org/resource/Rosolin","http://dbpedia.org/ontology/wikiPageID",1011481
"http://hu.dbpedia.org/resource/Rosolin","http://dbpedia.org/ontology/wikiPageRevisionID",16771936
"http://hu.dbpedia.org/resource/Rosolin","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Rosolin","http://xmlns.com/foaf/0.1/name","Rosolin"
"http://hu.dbpedia.org/resource/Rosolin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Rosolin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rosolin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lengyel_település_infobox"
"http://hu.dbpedia.org/resource/Rosolin","http://hu.dbpedia.org/property/hosszúságiFok",22
"http://hu.dbpedia.org/resource/Rosolin","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",18
"http://hu.dbpedia.org/resource/Rosolin","http://hu.dbpedia.org/property/hosszúságiÍvperc",35
"http://hu.dbpedia.org/resource/Rosolin","http://hu.dbpedia.org/property/név","Rosolin"
"http://hu.dbpedia.org/resource/Rosolin","http://hu.dbpedia.org/property/szélességiFok",49
"http://hu.dbpedia.org/resource/Rosolin","http://hu.dbpedia.org/property/szélességiÍvmásodperc",54
"http://hu.dbpedia.org/resource/Rosolin","http://hu.dbpedia.org/property/szélességiÍvperc",18
"http://hu.dbpedia.org/resource/Rosolin","http://hu.dbpedia.org/property/szövegPozíciója","fent"
"http://hu.dbpedia.org/resource/Rosolin","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Rosolin","http://hu.dbpedia.org/property/vajdaság","Kárpátaljai"
"http://hu.dbpedia.org/resource/Rosolin","http://dbpedia.org/ontology/abstract","Rosolin (ukrán nyelven: Росолин) Lengyelország délkeleti részén, a Kárpátaljai vajdaságban, a Bieszczady járásban, Gmina Czarna község területén található település, közel a lengyel–ukrán határhoz.A község központjától, 6 kilométernyire nyugatra fekszik, a járási központtól, Ustrzyki Dolnétől 14 kilométernyire délre található és a vajdaság központjától, Rzeszówtól 91 kilométernyire található délkeleti irányban."
"http://hu.dbpedia.org/resource/Rosolin","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Rosolin","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Rosolin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rosolin?oldid=16771936&ns=0"
"http://hu.dbpedia.org/resource/Rosolin","http://dbpedia.org/ontology/wikiPageLength",1358
"http://hu.dbpedia.org/resource/Rosolin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rosolin"
"http://hu.wikipedia.org/wiki/Rosolin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rosolin"
