"subject","predicate","object"
"http://hu.dbpedia.org/resource/Antoni_Piechniczek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Antoni_Piechniczek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Antoni_Piechniczek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Antoni_Piechniczek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Antoni_Piechniczek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Antoni_Piechniczek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Antoni_Piechniczek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Antoni_Piechniczek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Antoni_Piechniczek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Antoni_Piechniczek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Antoni_Piechniczek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Antoni_Piechniczek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Antoni_Piechniczek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Antoni_Piechniczek","http://www.w3.org/2000/01/rdf-schema#label","Antoni Piechniczek"
"http://hu.dbpedia.org/resource/Antoni_Piechniczek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Châteauroux_labdarúgói"
"http://hu.dbpedia.org/resource/Antoni_Piechniczek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1942-ben_született_személyek"
"http://hu.dbpedia.org/resource/Antoni_Piechniczek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Antoni_Piechniczek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Antoni_Piechniczek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_labdarúgók"
"http://hu.dbpedia.org/resource/Antoni_Piechniczek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Legia_Warszawa_labdarúgói"
"http://hu.dbpedia.org/resource/Antoni_Piechniczek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Ruch_Chorzów_labdarúgói"
"http://hu.dbpedia.org/resource/Antoni_Piechniczek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Antoni_Piechniczek","http://dbpedia.org/ontology/wikiPageID",1628075
"http://hu.dbpedia.org/resource/Antoni_Piechniczek","http://dbpedia.org/ontology/wikiPageRevisionID",21445342
"http://hu.dbpedia.org/resource/Antoni_Piechniczek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldfootball.net/player_summary/antoni-piechniczek/"
"http://hu.dbpedia.org/resource/Antoni_Piechniczek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Antoni_Piechniczek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Antoni_Piechniczek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Antoni_Piechniczek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Antoni_Piechniczek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1986-os_lengyel_vb-keret"
"http://hu.dbpedia.org/resource/Antoni_Piechniczek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Antoni_Piechniczek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT_player"
"http://hu.dbpedia.org/resource/Antoni_Piechniczek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_lengyel_labdarúgó-válogatott_vezetőedzői"
"http://hu.dbpedia.org/resource/Antoni_Piechniczek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1982-es_lengyel_vb-keret"
"http://hu.dbpedia.org/resource/Antoni_Piechniczek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Antoni_Piechniczek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_egyesült_arab_emírségekbeli_labdarúgó-válogatott_szövetségi_kapitányai"
"http://hu.dbpedia.org/resource/Antoni_Piechniczek","http://hu.dbpedia.org/property/cím","Antoni Piechniczek edzői pályafutása"
"http://hu.dbpedia.org/resource/Antoni_Piechniczek","http://hu.dbpedia.org/property/cím","Lengyel válogatott keretek"
"http://hu.dbpedia.org/resource/Antoni_Piechniczek","http://hu.dbpedia.org/property/név","Antoni Piechniczek"
"http://hu.dbpedia.org/resource/Antoni_Piechniczek","http://hu.dbpedia.org/property/évek",1965
"http://hu.dbpedia.org/resource/Antoni_Piechniczek","http://hu.dbpedia.org/property/évek",1960
"http://hu.dbpedia.org/resource/Antoni_Piechniczek","http://hu.dbpedia.org/property/évek",1961
"http://hu.dbpedia.org/resource/Antoni_Piechniczek","http://hu.dbpedia.org/property/évek",1972
"http://hu.dbpedia.org/resource/Antoni_Piechniczek","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/LB_Châteauroux"
"http://hu.dbpedia.org/resource/Antoni_Piechniczek","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/KP_Legia_Warszawa"
"http://hu.dbpedia.org/resource/Antoni_Piechniczek","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Naprzód_Lipiny"
"http://hu.dbpedia.org/resource/Antoni_Piechniczek","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/KS_Ruch_Chorzów"
"http://hu.dbpedia.org/resource/Antoni_Piechniczek","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Antoni_Piechniczek","http://hu.dbpedia.org/property/címstílus","background-color:white; color:red;"
"http://hu.dbpedia.org/resource/Antoni_Piechniczek","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/KS_Ruch_Chorzów"
"http://hu.dbpedia.org/resource/Antoni_Piechniczek","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/KS_Górnik_Zabrze"
"http://hu.dbpedia.org/resource/Antoni_Piechniczek","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/BKS_Stal_Bielsko-Biała"
"http://hu.dbpedia.org/resource/Antoni_Piechniczek","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Espérance_Sportive_de_Tunis"
"http://hu.dbpedia.org/resource/Antoni_Piechniczek","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Tunéziai_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Antoni_Piechniczek","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Al-Rayyan_SC"
"http://hu.dbpedia.org/resource/Antoni_Piechniczek","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Odra_Opole"
"http://hu.dbpedia.org/resource/Antoni_Piechniczek","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Egyesült_arab_emírségekbeli_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Antoni_Piechniczek","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Lengyel_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Antoni_Piechniczek","http://hu.dbpedia.org/property/edzőségOrszág","Lengyelország"
"http://hu.dbpedia.org/resource/Antoni_Piechniczek","http://hu.dbpedia.org/property/edzőségOrszág","Katar"
"http://hu.dbpedia.org/resource/Antoni_Piechniczek","http://hu.dbpedia.org/property/edzőségOrszág","Egyesült Arab Emírségek"
"http://hu.dbpedia.org/resource/Antoni_Piechniczek","http://hu.dbpedia.org/property/edzőségOrszág","Tunézia"
"http://hu.dbpedia.org/resource/Antoni_Piechniczek","http://hu.dbpedia.org/property/edzőségÉvek",1988
"http://hu.dbpedia.org/resource/Antoni_Piechniczek","http://hu.dbpedia.org/property/edzőségÉvek",1989
"http://hu.dbpedia.org/resource/Antoni_Piechniczek","http://hu.dbpedia.org/property/edzőségÉvek",1986
"http://hu.dbpedia.org/resource/Antoni_Piechniczek","http://hu.dbpedia.org/property/edzőségÉvek",1987
