"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adán_Godoy","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CD_Santiago_Morning"
"http://hu.dbpedia.org/resource/Adán_Godoy","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/CD_Santiago_Morning"
"http://hu.dbpedia.org/resource/Arturo_Farías","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CD_Santiago_Morning"
"http://hu.dbpedia.org/resource/Arturo_Farías","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/CD_Santiago_Morning"
"http://hu.dbpedia.org/resource/Esteban_Paredes","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CD_Santiago_Morning"
"http://hu.dbpedia.org/resource/Esteban_Paredes","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/CD_Santiago_Morning"
"http://hu.dbpedia.org/resource/Esteban_Paredes","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/CD_Santiago_Morning"
"http://hu.dbpedia.org/resource/Esteban_Paredes","http://dbpedia.org/ontology/youthClub","http://hu.dbpedia.org/resource/CD_Santiago_Morning"
"http://hu.dbpedia.org/resource/Hugo_Lepe","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CD_Santiago_Morning"
"http://hu.dbpedia.org/resource/Hugo_Lepe","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/CD_Santiago_Morning"
"http://hu.dbpedia.org/resource/Humberto_Cruz","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CD_Santiago_Morning"
"http://hu.dbpedia.org/resource/Humberto_Cruz","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/CD_Santiago_Morning"
"http://hu.dbpedia.org/resource/José_Basualdo","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/CD_Santiago_Morning"
"http://hu.dbpedia.org/resource/Luis_Álamos","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/CD_Santiago_Morning"
