"subject","predicate","object"
"http://hu.dbpedia.org/resource/UT–2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/UT–2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://hu.dbpedia.org/resource/UT–2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://hu.dbpedia.org/resource/UT–2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/UT–2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/UT–2","http://www.w3.org/2000/01/rdf-schema#label","UT–2"
"http://hu.dbpedia.org/resource/UT–2","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03r8s1"
"http://hu.dbpedia.org/resource/UT–2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_katonai_repülőgépek"
"http://hu.dbpedia.org/resource/UT–2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katonai_kiképző_repülőgépek"
"http://hu.dbpedia.org/resource/UT–2","http://dbpedia.org/ontology/wikiPageID",861673
"http://hu.dbpedia.org/resource/UT–2","http://dbpedia.org/ontology/wikiPageRevisionID",22407458
"http://hu.dbpedia.org/resource/UT–2","http://dbpedia.org/ontology/wikiPageExternalLink","http://airwar.ru/enc/other2/ut2l.html"
"http://hu.dbpedia.org/resource/UT–2","http://dbpedia.org/ontology/wikiPageExternalLink","http://airwar.ru/enc/other1/ut2.html"
"http://hu.dbpedia.org/resource/UT–2","http://dbpedia.org/ontology/wikiPageExternalLink","http://airwar.ru/index.html"
"http://hu.dbpedia.org/resource/UT–2","http://dbpedia.org/ontology/wikiPageExternalLink","http://airwar.ru/enc/aww2/ut2mv.html"
"http://hu.dbpedia.org/resource/UT–2","http://xmlns.com/foaf/0.1/name","UT–2"
"http://hu.dbpedia.org/resource/UT–2","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/UT–2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/UT–2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Repülőgép_infobox"
"http://hu.dbpedia.org/resource/UT–2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lengyelország"
"http://hu.dbpedia.org/resource/UT–2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-ru"
"http://hu.dbpedia.org/resource/UT–2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szovjetunió"
"http://hu.dbpedia.org/resource/UT–2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/UT–2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/UT–2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mongólia"
"http://hu.dbpedia.org/resource/UT–2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/UT–2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fj"
"http://hu.dbpedia.org/resource/UT–2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jugoszlávia"
"http://hu.dbpedia.org/resource/UT–2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/UT–2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jakovlev"
"http://hu.dbpedia.org/resource/UT–2","http://hu.dbpedia.org/property/alkalmazó","http://hu.dbpedia.org/resource/Szovjetunió"
"http://hu.dbpedia.org/resource/UT–2","http://hu.dbpedia.org/property/gyártásIdeje",1937
"http://hu.dbpedia.org/resource/UT–2","http://hu.dbpedia.org/property/kép","Yak-UT-2 a.jpg"
"http://hu.dbpedia.org/resource/UT–2","http://hu.dbpedia.org/property/képaláírás","Egy szovjet UT–2 az 1999-es monyinói kiállításon"
"http://hu.dbpedia.org/resource/UT–2","http://hu.dbpedia.org/property/tervező","http://hu.dbpedia.org/resource/Jakovlev"
"http://hu.dbpedia.org/resource/UT–2","http://hu.dbpedia.org/property/funkció","http://hu.dbpedia.org/resource/Kiképző_repülőgép"
"http://hu.dbpedia.org/resource/UT–2","http://hu.dbpedia.org/property/kivonás",1950
"http://hu.dbpedia.org/resource/UT–2","http://hu.dbpedia.org/property/natoKód","Mink"
"http://hu.dbpedia.org/resource/UT–2","http://hu.dbpedia.org/property/szolgálatbaÁllás",1937
"http://hu.dbpedia.org/resource/UT–2","http://hu.dbpedia.org/property/darab",7243
"http://hu.dbpedia.org/resource/UT–2","http://hu.dbpedia.org/property/elsőFelszállás",1935
"http://hu.dbpedia.org/resource/UT–2","http://hu.dbpedia.org/property/típusnév","UT–2"
"http://hu.dbpedia.org/resource/UT–2","http://dbpedia.org/ontology/abstract","Az UT–2 (oroszul: УТ – учебно-тренировочный, ucsebno-trenyirovocsnij, NATO-kódja: Mink) , a szovjet Jakovlev-tervezőirodában (OKB–115) kifejlesztett egyenes szárnyú, egymotoros kiképző repülőgép."
"http://hu.dbpedia.org/resource/UT–2","http://dbpedia.org/ontology/access",""
"http://hu.dbpedia.org/resource/UT–2","http://dbpedia.org/ontology/access","Szovjetunió"
"http://hu.dbpedia.org/resource/UT–2","http://dbpedia.org/ontology/code",""
"http://hu.dbpedia.org/resource/UT–2","http://dbpedia.org/ontology/code","Mink"
"http://hu.dbpedia.org/resource/UT–2","http://dbpedia.org/ontology/numberBuilt",7243
"http://hu.dbpedia.org/resource/UT–2","http://dbpedia.org/ontology/designer","http://hu.dbpedia.org/resource/Jakovlev"
"http://hu.dbpedia.org/resource/UT–2","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/UT–2?oldid=22407458&ns=0"
"http://hu.dbpedia.org/resource/UT–2","http://dbpedia.org/ontology/wikiPageLength",4447
"http://hu.dbpedia.org/resource/UT–2","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/UT–2"
"http://hu.dbpedia.org/resource/UT-2","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/UT–2"
"http://hu.wikipedia.org/wiki/UT–2","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/UT–2"
