"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sedona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Sedona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Sedona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Sedona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Sedona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Sedona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Sedona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sedona","http://www.w3.org/2000/01/rdf-schema#label","Sedona"
"http://hu.dbpedia.org/resource/Sedona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arizona_települései"
"http://hu.dbpedia.org/resource/Sedona","http://dbpedia.org/ontology/wikiPageID",1364326
"http://hu.dbpedia.org/resource/Sedona","http://dbpedia.org/ontology/wikiPageRevisionID",23694606
"http://hu.dbpedia.org/resource/Sedona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sedona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_település_infobox"
"http://hu.dbpedia.org/resource/Sedona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Sedona","http://dbpedia.org/ontology/abstract","Sedona az Amerikai Egyesült Államokban, Arizona tagállamában, Phoenix városától mintegy 190 km-re, Coconino és Yavapai megye határán található város. Sedona városát a Verde Valley szeli ketté. A legutóbbi 2014-es népszámlálási adatok alapján Sedona lakossága 10 281 fő. Sedona főbb természeti látványosságai köze tartoznak a térségen vonuló, vöröses árnyalatú üledékes homokkő képződmények. A térség turista, illetve kerékpár ösvények százait kínálja a természeti kincsekben gyönyörködni vágyó kirándulók számára. Sedona város nevét a település első postamesterének feleségéről, Sedona Arabella Miller Schnebly-ről (1877–1950) kapta."
"http://hu.dbpedia.org/resource/Sedona","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sedona?oldid=23694606&ns=0"
"http://hu.dbpedia.org/resource/Sedona","http://dbpedia.org/ontology/wikiPageLength",4616
"http://hu.dbpedia.org/resource/Sedona","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sedona"
"http://hu.dbpedia.org/resource/Sedona,_Arizona","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sedona"
"http://hu.dbpedia.org/resource/Sedona_(település)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sedona"
"http://hu.wikipedia.org/wiki/Sedona","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sedona"
