"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Ukrajna_autópályái","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ukrajna_autópályái","http://www.w3.org/2000/01/rdf-schema#label","Ukrajna autópályái"
"http://hu.dbpedia.org/resource/Kategória:Ukrajna_autópályái","http://dbpedia.org/ontology/wikiPageID",391502
"http://hu.dbpedia.org/resource/Kategória:Ukrajna_autópályái","http://dbpedia.org/ontology/wikiPageRevisionID",18516777
"http://hu.dbpedia.org/resource/Kategória:Ukrajna_autópályái","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Ukrajna_autópályái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ukrajna_úthálózata"
"http://hu.dbpedia.org/resource/Kategória:Ukrajna_autópályái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa_autópályái"
"http://hu.dbpedia.org/resource/Kategória:Ukrajna_autópályái","http://www.w3.org/2004/02/skos/core#prefLabel","Ukrajna autópályái"
"http://hu.dbpedia.org/resource/Kategória:Ukrajna_autópályái","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ukrajna_autópályái?oldid=18516777&ns=14"
"http://hu.dbpedia.org/resource/M_01-es_út_(Ukrajna)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrajna_autópályái"
"http://hu.dbpedia.org/resource/M_02-es_út_(Ukrajna)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrajna_autópályái"
"http://hu.dbpedia.org/resource/M_03-as_út_(Ukrajna)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrajna_autópályái"
"http://hu.dbpedia.org/resource/M_04-es_út_(Ukrajna)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrajna_autópályái"
"http://hu.dbpedia.org/resource/M_05-ös_út_(Ukrajna)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrajna_autópályái"
"http://hu.dbpedia.org/resource/M_06-os_út_(Ukrajna)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrajna_autópályái"
"http://hu.dbpedia.org/resource/Ukrajna_autóútjai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrajna_autópályái"
