"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kill_'Em_All","http://www.w3.org/2000/01/rdf-schema#label","Kill 'Em All"
"http://hu.dbpedia.org/resource/Kill_'Em_All","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01dqgs"
"http://hu.dbpedia.org/resource/Kill_'Em_All","http://dbpedia.org/ontology/wikiPageID",810944
"http://hu.dbpedia.org/resource/Kill_'Em_All","http://dbpedia.org/ontology/wikiPageRevisionID",9863657
"http://hu.dbpedia.org/resource/Kill_'Em_All","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kill_’Em_All"
"http://hu.dbpedia.org/resource/Kill_'Em_All","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rosszredir-auto"
"http://hu.dbpedia.org/resource/Kill_'Em_All","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kill_'Em_All?oldid=9863657&ns=0"
"http://hu.dbpedia.org/resource/Kill_'Em_All","http://dbpedia.org/ontology/wikiPageLength",49
"http://hu.dbpedia.org/resource/Kill_'Em_All","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kill_'Em_All"
"http://hu.wikipedia.org/wiki/Kill_'Em_All","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kill_'Em_All"
