"subject","predicate","object"
"http://hu.dbpedia.org/resource/Henrik_Dalsgaard","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Viborg_község"
"http://hu.dbpedia.org/resource/Henrik_Dalsgaard","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Viborg_község"
"http://hu.dbpedia.org/resource/Viborg_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Viborg_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Viborg_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Viborg_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Viborg_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Viborg_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Viborg_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Viborg_község","http://www.w3.org/2000/01/rdf-schema#label","Viborg község"
"http://hu.dbpedia.org/resource/Viborg_község","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06dylv"
"http://hu.dbpedia.org/resource/Viborg_község","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dánia_községei"
"http://hu.dbpedia.org/resource/Viborg_község","http://dbpedia.org/ontology/wikiPageID",135328
"http://hu.dbpedia.org/resource/Viborg_község","http://dbpedia.org/ontology/wikiPageRevisionID",23716598
"http://hu.dbpedia.org/resource/Viborg_község","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.viborg.dk/"
"http://hu.dbpedia.org/resource/Viborg_község","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Viborg_község","http://xmlns.com/foaf/0.1/name","Viborg Kommune"
"http://hu.dbpedia.org/resource/Viborg_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Vinkel"
"http://hu.dbpedia.org/resource/Viborg_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Sahl"
"http://hu.dbpedia.org/resource/Viborg_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Tange"
"http://hu.dbpedia.org/resource/Viborg_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Grønhøj"
"http://hu.dbpedia.org/resource/Viborg_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Hjarbæk"
"http://hu.dbpedia.org/resource/Viborg_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Ulbjerg"
