"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Guatemalai_labdarúgók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Guatemalai_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Guatemalai_olimpikonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Guatemalai_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Guatemalai_sportolók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Guatemalai_sportolók","http://www.w3.org/2000/01/rdf-schema#label","Guatemalai sportolók"
"http://hu.dbpedia.org/resource/Kategória:Guatemalai_sportolók","http://dbpedia.org/ontology/wikiPageID",794343
"http://hu.dbpedia.org/resource/Kategória:Guatemalai_sportolók","http://dbpedia.org/ontology/wikiPageRevisionID",13415098
"http://hu.dbpedia.org/resource/Kategória:Guatemalai_sportolók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Guatemalai_sportolók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sportolók_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Guatemalai_sportolók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Guatemala_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Guatemalai_sportolók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Guatemalaiak"
"http://hu.dbpedia.org/resource/Kategória:Guatemalai_sportolók","http://www.w3.org/2004/02/skos/core#prefLabel","Guatemalai sportolók"
"http://hu.dbpedia.org/resource/Kategória:Guatemalai_sportolók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Guatemalai_sportolók?oldid=13415098&ns=14"
