"subject","predicate","object"
"http://hu.dbpedia.org/resource/Guatemala_a_2011-es_úszó-világbajnokságon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guatemala_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Guatemalai_labdarúgás","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Guatemala_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Guatemalai_sportolók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Guatemala_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Guatemala_az_olimpiai_játékokon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Guatemala_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Guatemala_sportélete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Guatemala_sportélete","http://www.w3.org/2000/01/rdf-schema#label","Guatemala sportélete"
"http://hu.dbpedia.org/resource/Kategória:Guatemala_sportélete","http://dbpedia.org/ontology/wikiPageID",656959
"http://hu.dbpedia.org/resource/Kategória:Guatemala_sportélete","http://dbpedia.org/ontology/wikiPageRevisionID",9330339
"http://hu.dbpedia.org/resource/Kategória:Guatemala_sportélete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sport_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Guatemala_sportélete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Guatemala"
"http://hu.dbpedia.org/resource/Kategória:Guatemala_sportélete","http://www.w3.org/2004/02/skos/core#prefLabel","Guatemala sportélete"
"http://hu.dbpedia.org/resource/Kategória:Guatemala_sportélete","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Guatemala_sportélete?oldid=9330339&ns=14"
