"subject","predicate","object"
"http://hu.dbpedia.org/resource/Felajánlás_(buddhizmus)","http://www.w3.org/2000/01/rdf-schema#label","Felajánlás (buddhizmus)"
"http://hu.dbpedia.org/resource/Felajánlás_(buddhizmus)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026np79"
"http://hu.dbpedia.org/resource/Felajánlás_(buddhizmus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhista_gyakorlatok"
"http://hu.dbpedia.org/resource/Felajánlás_(buddhizmus)","http://dbpedia.org/ontology/wikiPageID",1220421
"http://hu.dbpedia.org/resource/Felajánlás_(buddhizmus)","http://dbpedia.org/ontology/wikiPageRevisionID",20623864
"http://hu.dbpedia.org/resource/Felajánlás_(buddhizmus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.buddhanet.net/pdf_file/vandana02.pdf"
"http://hu.dbpedia.org/resource/Felajánlás_(buddhizmus)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070318000754/http:/global.sotozen-net.or.jp/eng/how_celeb_buddha.html"
"http://hu.dbpedia.org/resource/Felajánlás_(buddhizmus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.polyboon.com/worship/inside/worship0901.html"
"http://hu.dbpedia.org/resource/Felajánlás_(buddhizmus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sacred-texts.com/bud/tib/chyngoff.htm"
"http://hu.dbpedia.org/resource/Felajánlás_(buddhizmus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.accesstoinsight.org/lib/authors/khantipalo/wheel206.html"
"http://hu.dbpedia.org/resource/Felajánlás_(buddhizmus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.accesstoinsight.org/lib/thai/lee/visakha.html"
"http://hu.dbpedia.org/resource/Felajánlás_(buddhizmus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.accesstoinsight.org/lib/authors/kariyawasam/wheel402.html"
