"subject","predicate","object"
"http://hu.dbpedia.org/resource/Valami_más","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Valami_más","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Valami_más","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Valami_más","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Valami_más","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Valami_más","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Valami_más","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Valami_más","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Valami_más","http://www.w3.org/2000/01/rdf-schema#label","Valami más"
"http://hu.dbpedia.org/resource/Valami_más","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2013_kislemezei"
"http://hu.dbpedia.org/resource/Valami_más","http://dbpedia.org/ontology/wikiPageID",993073
"http://hu.dbpedia.org/resource/Valami_más","http://dbpedia.org/ontology/wikiPageRevisionID",20735739
"http://hu.dbpedia.org/resource/Valami_más","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Valami_más","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Valami_más","http://hu.dbpedia.org/property/albumonNévelő","a"
"http://hu.dbpedia.org/resource/Valami_más","http://hu.dbpedia.org/property/cím","Valami más"
"http://hu.dbpedia.org/resource/Valami_más","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Polyák_Lilla"
"http://hu.dbpedia.org/resource/Valami_más","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Polyák_Lilla"
"http://hu.dbpedia.org/resource/Valami_más","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Te_vigyázz_rám"
"http://hu.dbpedia.org/resource/Valami_más","http://hu.dbpedia.org/property/formátum","Digitális letöltés"
"http://hu.dbpedia.org/resource/Valami_más","http://hu.dbpedia.org/property/hossz","182.0"
"http://hu.dbpedia.org/resource/Valami_más","http://hu.dbpedia.org/property/jelenlegi","Valami más"
"http://hu.dbpedia.org/resource/Valami_más","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Sony_Music_Entertainment"
"http://hu.dbpedia.org/resource/Valami_más","http://hu.dbpedia.org/property/kronológiaTípus","kislemez"
"http://hu.dbpedia.org/resource/Valami_más","http://hu.dbpedia.org/property/megjelent",2013
"http://hu.dbpedia.org/resource/Valami_más","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/Valami_más","http://hu.dbpedia.org/property/szerző","Bella Máté, Szente Vajk, Galambos Attila"
"http://hu.dbpedia.org/resource/Valami_más","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Kislemez"
"http://hu.dbpedia.org/resource/Valami_más","http://dbpedia.org/ontology/abstract","A Valami más (angolul I Gotta Fly) Polyák Lilla harmadik kislemeze. A dal hivatalosan 2013. január 14-től tölthető le a Deezer nevű internetes zeneáruházból. A dal mind magyar, mind pedig angol változata megjelent a kislemezen. Polyák Lilla részt vesz ezzel a művel a 2013-as Eurovíziós Dalverseny magyarországi előválogatójának A Dalnak az elődöntőiben."
"http://hu.dbpedia.org/resource/Valami_más","http://dbpedia.org/ontology/runtime",182.0
"http://hu.dbpedia.org/resource/Valami_más","http://dbpedia.org/ontology/title","Valami más"
"http://hu.dbpedia.org/resource/Valami_más","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Polyák_Lilla"
"http://hu.dbpedia.org/resource/Valami_más","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/Valami_más","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Te_vigyázz_rám"
"http://hu.dbpedia.org/resource/Valami_más","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Sony_Music_Entertainment"
"http://hu.dbpedia.org/resource/Valami_más","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Valami_más?oldid=20735739&ns=0"
"http://hu.dbpedia.org/resource/Valami_más","http://dbpedia.org/ontology/Work/runtime","3.033333333333333"
"http://hu.dbpedia.org/resource/Valami_más","http://dbpedia.org/ontology/wikiPageLength",1048
"http://hu.dbpedia.org/resource/Valami_más","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Valami_más"
"http://hu.wikipedia.org/wiki/Valami_más","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Valami_más"
