"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kanada_történelme","http://www.w3.org/2000/01/rdf-schema#label","Kanada történelme"
"http://hu.dbpedia.org/resource/Kanada_történelme","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05mrfxy"
"http://hu.dbpedia.org/resource/Kanada_történelme","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanada_történelme"
"http://hu.dbpedia.org/resource/Kanada_történelme","http://dbpedia.org/ontology/wikiPageID",1145854
"http://hu.dbpedia.org/resource/Kanada_történelme","http://dbpedia.org/ontology/wikiPageRevisionID",22561597
"http://hu.dbpedia.org/resource/Kanada_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Kanada_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Kanada_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_országok_történelme"
"http://hu.dbpedia.org/resource/Kanada_történelme","http://dbpedia.org/ontology/abstract","Kanada történelme sok ezer évvel ezelőtt kezdődött, mikor az indiánok ősei a Bering-szoroson keresztül megérkeztek Észak-Amerikába. Az őslakos népek kialakították saját kultúráikat, kereskedelmi hálózataikat és társadalmi rendszereiket. Európaiak először a 10. században érkeztek Kanadába, de a vikingek megtelepedési próbálkozása sikertelennek bizonyult. A 15. század végétől kezdődően francia és brit telepesek kezdték el gyarmatosítani Észak-Amerika atlanti partvidékét. A hétéves háborúban Franciaország szinte valamennyi északkelet-amerikai területét átengedte Nagy-Britanniának. 1867-ben az észak-amerikai brit gyarmatokat a egyesítették, amely domíniumi státuszt kapott. Az 1931-es westminsteri statútum révén Kanada teljes függetlenséget kapott, olyan királysággá alakult, melynek a mindenkori brit uralkodó az államfője."
"http://hu.dbpedia.org/resource/Kanada_történelme","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kanada_történelme?oldid=22561597&ns=0"
"http://hu.dbpedia.org/resource/Kanada_történelme","http://dbpedia.org/ontology/wikiPageLength",37887
"http://hu.dbpedia.org/resource/Kanada_történelme","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kanada_történelme"
"http://hu.wikipedia.org/wiki/Kanada_történelme","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kanada_történelme"
