"subject","predicate","object"
"http://hu.dbpedia.org/resource/Debrecen_városrészei","http://www.w3.org/2000/01/rdf-schema#label","Debrecen városrészei"
"http://hu.dbpedia.org/resource/Debrecen_városrészei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debrecen_városrészei"
"http://hu.dbpedia.org/resource/Debrecen_városrészei","http://dbpedia.org/ontology/wikiPageID",161568
"http://hu.dbpedia.org/resource/Debrecen_városrészei","http://dbpedia.org/ontology/wikiPageRevisionID",23721954
"http://hu.dbpedia.org/resource/Debrecen_városrészei","http://dbpedia.org/ontology/wikiPageExternalLink","http://debrecen-jozsa.hu/"
"http://hu.dbpedia.org/resource/Debrecen_városrészei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Debrecen_városrészei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Debrecen_városrészei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Debrecen_városrészei"
"http://hu.dbpedia.org/resource/Debrecen_városrészei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Debrecen_városrészei","http://dbpedia.org/ontology/abstract","Debrecen városrészei közül soknak a nevében szerepel a kert, illetve a telep szó. Ez kialakulásuk körülményeire utal."
"http://hu.dbpedia.org/resource/Debrecen_városrészei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Debrecen_városrészei?oldid=23721954&ns=0"
"http://hu.dbpedia.org/resource/Debrecen_városrészei","http://dbpedia.org/ontology/wikiPageLength",27828
"http://hu.dbpedia.org/resource/Debrecen_városrészei","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Debrecen_városrészei"
"http://hu.dbpedia.org/resource/Ondód_(Debrecen)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Debrecen_városrészei"
"http://hu.dbpedia.org/resource/Debreceni_városrészek","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Debrecen_városrészei"
"http://hu.dbpedia.org/resource/Homokkert","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Debrecen_városrészei"
"http://hu.wikipedia.org/wiki/Debrecen_városrészei","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Debrecen_városrészei"
