"subject","predicate","object"
"http://hu.dbpedia.org/resource/Putnai_kolostor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Putnai_kolostor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Putnai_kolostor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Putnai_kolostor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Putnai_kolostor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Putnai_kolostor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Putnai_kolostor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Putnai_kolostor","http://www.w3.org/2000/01/rdf-schema#label","Putnai kolostor"
"http://hu.dbpedia.org/resource/Putnai_kolostor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05_5f6"
"http://hu.dbpedia.org/resource/Putnai_kolostor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_ortodox_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Putnai_kolostor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_középkori_építményei"
"http://hu.dbpedia.org/resource/Putnai_kolostor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Suceava_megye"
"http://hu.dbpedia.org/resource/Putnai_kolostor","http://dbpedia.org/ontology/wikiPageID",126905
"http://hu.dbpedia.org/resource/Putnai_kolostor","http://dbpedia.org/ontology/wikiPageRevisionID",23875787
"http://hu.dbpedia.org/resource/Putnai_kolostor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070210094809/http:/www.romanianmonasteries.org/images/putna/putna.html"
"http://hu.dbpedia.org/resource/Putnai_kolostor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.culturalromtour.com/de/news_detail.php%3Fid=20"
"http://hu.dbpedia.org/resource/Putnai_kolostor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070101072250/http:/www.putna.ro/index-eng.htm"
"http://hu.dbpedia.org/resource/Putnai_kolostor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070124083537/http:/www.manastiri-bucovina.go.ro/putna.htm"
"http://hu.dbpedia.org/resource/Putnai_kolostor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Putnai_kolostor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Putnai_kolostor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Putnai_kolostor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Putnai_kolostor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Putnai_kolostor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Putnai_kolostor","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Putnai_kolostor","http://hu.dbpedia.org/property/url","http://www.culturalromtour.com/de/news_detail.php%3Fid=20"
