"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bull_Run-i_csata_(1862)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Bull_Run-i_csata_(1862)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Bull_Run-i_csata_(1862)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bull_Run-i_csata_(1862)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Bull_Run-i_csata_(1862)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://hu.dbpedia.org/resource/Bull_Run-i_csata_(1862)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Bull_Run-i_csata_(1862)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Bull_Run-i_csata_(1862)","http://www.w3.org/2000/01/rdf-schema#label","Bull Run-i csata (1862)"
"http://hu.dbpedia.org/resource/Bull_Run-i_csata_(1862)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f777"
"http://hu.dbpedia.org/resource/Bull_Run-i_csata_(1862)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_amerikai_polgárháború_csatái"
"http://hu.dbpedia.org/resource/Bull_Run-i_csata_(1862)","http://dbpedia.org/ontology/wikiPageID",953047
"http://hu.dbpedia.org/resource/Bull_Run-i_csata_(1862)","http://dbpedia.org/ontology/wikiPageRevisionID",22925517
"http://hu.dbpedia.org/resource/Bull_Run-i_csata_(1862)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bibliobase.com/history/readerscomp/civwar/html/cw_000106_entries.htm"
"http://hu.dbpedia.org/resource/Bull_Run-i_csata_(1862)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121003020035/http:/www.theartofbattle.com/peninsula-campaign-and-second-battle-of-manassas-1862.htm"
"http://hu.dbpedia.org/resource/Bull_Run-i_csata_(1862)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nps.gov/history/hps/abpp/battles/va026.htm%7Ctitle=A"
"http://hu.dbpedia.org/resource/Bull_Run-i_csata_(1862)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130525140518/http:/freepages.military.rootsweb.ancestry.com/~redmurdock/LutherMesnard.html"
"http://hu.dbpedia.org/resource/Bull_Run-i_csata_(1862)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121029040750/http:/www.civilwaranimated.com/ManassasTwoAnimation.html"
"http://hu.dbpedia.org/resource/Bull_Run-i_csata_(1862)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.is/20120829203141/http:/www.dean.usma.edu/history/web03/atlases/american_civil_war/"
"http://hu.dbpedia.org/resource/Bull_Run-i_csata_(1862)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=_ysOAAAAIAAJ&dq=Army+Under+Pope"
"http://hu.dbpedia.org/resource/Bull_Run-i_csata_(1862)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.secondwi.com/wisconsinregiments/battles2.htm"
"http://hu.dbpedia.org/resource/Bull_Run-i_csata_(1862)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nps.gov/mana"
"http://hu.dbpedia.org/resource/Bull_Run-i_csata_(1862)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120817070009/http:/www.civilwar.org/battlefields/second-manassas.html"
"http://hu.dbpedia.org/resource/Bull_Run-i_csata_(1862)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.brettschulte.net/OOBs/SecondBullRun/SecondBullRun.html"
"http://hu.dbpedia.org/resource/Bull_Run-i_csata_(1862)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.history.army.mil/StaffRide/Second_Bull_Run/Second_Bull%20Run_Staff_Ride_Briefing_Book.pdf"
"http://hu.dbpedia.org/resource/Bull_Run-i_csata_(1862)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.history.army.mil/books/Staff-Rides/2Manassas/2mns-fm.htm"
"http://hu.dbpedia.org/resource/Bull_Run-i_csata_(1862)","http://xmlns.com/foaf/0.1/name","Második Bull Run-i csata (Második manassasi csata)"
"http://hu.dbpedia.org/resource/Bull_Run-i_csata_(1862)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Bull_Run-i_csata_(1862)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet"
"http://hu.dbpedia.org/resource/Bull_Run-i_csata_(1862)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Bull_Run-i_csata_(1862)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bull_Run-i_csata_(1862)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Bull_Run-i_csata_(1862)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Bull_Run-i_csata_(1862)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Bull_Run-i_csata_(1862)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Anchor"
"http://hu.dbpedia.org/resource/Bull_Run-i_csata_(1862)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szövegdoboz"
"http://hu.dbpedia.org/resource/Bull_Run-i_csata_(1862)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:OCLC"
"http://hu.dbpedia.org/resource/Bull_Run-i_csata_(1862)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csata_infobox"
"http://hu.dbpedia.org/resource/Bull_Run-i_csata_(1862)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Bull_Run-i_csata_(1862)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Legend"
"http://hu.dbpedia.org/resource/Bull_Run-i_csata_(1862)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Bull_Run-i_csata_(1862)","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Bull_Run-i_csata_(1862)","http://hu.dbpedia.org/property/eredmény","Konföderációs győzelem"
"http://hu.dbpedia.org/resource/Bull_Run-i_csata_(1862)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Virginia"
"http://hu.dbpedia.org/resource/Bull_Run-i_csata_(1862)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Prince_William_megye"
"http://hu.dbpedia.org/resource/Bull_Run-i_csata_(1862)","http://hu.dbpedia.org/property/konfliktus","http://hu.dbpedia.org/resource/Amerikai_polgárháború"
"http://hu.dbpedia.org/resource/Bull_Run-i_csata_(1862)","http://hu.dbpedia.org/property/kép","bull run bridge 1862.jpg"
"http://hu.dbpedia.org/resource/Bull_Run-i_csata_(1862)","http://hu.dbpedia.org/property/képaláírás","A Bull Run patak kőhídjának romjai, Manassas, Virginia, 1862 március"
"http://hu.dbpedia.org/resource/Bull_Run-i_csata_(1862)","http://hu.dbpedia.org/property/név","Második Bull Run-i csata"
"http://hu.dbpedia.org/resource/Bull_Run-i_csata_(1862)","http://hu.dbpedia.org/property/pozíciósTérkép","USA"
"http://hu.dbpedia.org/resource/Bull_Run-i_csata_(1862)","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Bull_Run-i_csata_(1862)","http://hu.dbpedia.org/property/url","http://www.bibliobase.com/history/readerscomp/civwar/html/cw_000106_entries.htm"
"http://hu.dbpedia.org/resource/Bull_Run-i_csata_(1862)","http://hu.dbpedia.org/property/egyikFél",25
"http://hu.dbpedia.org/resource/Bull_Run-i_csata_(1862)","http://hu.dbpedia.org/property/időpont",1862
