"subject","predicate","object"
"http://hu.dbpedia.org/resource/U20-as_női_Afrikai_nemzetek_kupája","http://www.w3.org/2000/01/rdf-schema#label","U20-as női Afrikai nemzetek kupája"
"http://hu.dbpedia.org/resource/U20-as_női_Afrikai_nemzetek_kupája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:U20-as_labdarúgás"
"http://hu.dbpedia.org/resource/U20-as_női_Afrikai_nemzetek_kupája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:CAF"
"http://hu.dbpedia.org/resource/U20-as_női_Afrikai_nemzetek_kupája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_labdarúgás"
"http://hu.dbpedia.org/resource/U20-as_női_Afrikai_nemzetek_kupája","http://dbpedia.org/ontology/wikiPageID",1375630
"http://hu.dbpedia.org/resource/U20-as_női_Afrikai_nemzetek_kupája","http://dbpedia.org/ontology/wikiPageRevisionID",22128874
"http://hu.dbpedia.org/resource/U20-as_női_Afrikai_nemzetek_kupája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tablesa/afr-wom-u20.html"
"http://hu.dbpedia.org/resource/U20-as_női_Afrikai_nemzetek_kupája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cafonline.com/en-us/competitions/wwc-qu202016/home"
"http://hu.dbpedia.org/resource/U20-as_női_Afrikai_nemzetek_kupája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/U20-as_női_Afrikai_nemzetek_kupája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Női_nemzetközi_labdarúgás"
"http://hu.dbpedia.org/resource/U20-as_női_Afrikai_nemzetek_kupája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lru-nagy"
"http://hu.dbpedia.org/resource/U20-as_női_Afrikai_nemzetek_kupája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CAF_labdarúgás"
"http://hu.dbpedia.org/resource/U20-as_női_Afrikai_nemzetek_kupája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lrnu"
"http://hu.dbpedia.org/resource/U20-as_női_Afrikai_nemzetek_kupája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lrnu-nagy"
"http://hu.dbpedia.org/resource/U20-as_női_Afrikai_nemzetek_kupája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportbajnokság_infobox"
"http://hu.dbpedia.org/resource/U20-as_női_Afrikai_nemzetek_kupája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/U20-as_női_Afrikai_nemzetek_kupája","http://hu.dbpedia.org/property/honlap","http://www.cafonline.com/en-us/competitions/wwc-qu202016/home"
"http://hu.dbpedia.org/resource/U20-as_női_Afrikai_nemzetek_kupája","http://hu.dbpedia.org/property/sportág","Labdarúgás"
"http://hu.dbpedia.org/resource/U20-as_női_Afrikai_nemzetek_kupája","http://hu.dbpedia.org/property/egyébCím","African U-20 Cup of Nations for Women"
"http://hu.dbpedia.org/resource/U20-as_női_Afrikai_nemzetek_kupája","http://hu.dbpedia.org/property/kontinens","Afrika"
"http://hu.dbpedia.org/resource/U20-as_női_Afrikai_nemzetek_kupája","http://hu.dbpedia.org/property/sportbajnokság","U20-as női Afrikai nemzetek kupája"
"http://hu.dbpedia.org/resource/U20-as_női_Afrikai_nemzetek_kupája","http://hu.dbpedia.org/property/eddigiEseményekSzáma",8
"http://hu.dbpedia.org/resource/U20-as_női_Afrikai_nemzetek_kupája","http://hu.dbpedia.org/property/elsőEsemény",2002
"http://hu.dbpedia.org/resource/U20-as_női_Afrikai_nemzetek_kupája","http://hu.dbpedia.org/property/legtöbbGyőzelem",""
"http://hu.dbpedia.org/resource/U20-as_női_Afrikai_nemzetek_kupája","http://hu.dbpedia.org/property/résztvevők",14
"http://hu.dbpedia.org/resource/U20-as_női_Afrikai_nemzetek_kupája","http://dbpedia.org/ontology/abstract","Az U20-as női Afrikai nemzetek kupája (angolul: African U-20 Cup of Nations for Women) egy a CAF által kiírt nemzetközi női labdarúgótorna, amit 2002 óta rendeznek meg, a 20 éven aluli női labdarúgók számára. A sorozat egyben selejtező is a U20-as női labdarúgó-világbajnokságra. A legeredményesebb csapat Nigéria 7 győzelemmel."
"http://hu.dbpedia.org/resource/U20-as_női_Afrikai_nemzetek_kupája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/U20-as_női_Afrikai_nemzetek_kupája?oldid=22128874&ns=0"
"http://hu.dbpedia.org/resource/U20-as_női_Afrikai_nemzetek_kupája","http://dbpedia.org/ontology/wikiPageLength",7430
"http://hu.dbpedia.org/resource/U20-as_női_Afrikai_nemzetek_kupája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/U20-as_női_Afrikai_nemzetek_kupája"
"http://hu.wikipedia.org/wiki/U20-as_női_Afrikai_nemzetek_kupája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/U20-as_női_Afrikai_nemzetek_kupája"
