"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aldo_Campatelli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Inter_Milan_vezetőedzői"
"http://hu.dbpedia.org/resource/Antonio_Conte_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Inter_Milan_vezetőedzői"
"http://hu.dbpedia.org/resource/Eugenio_Bersellini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Inter_Milan_vezetőedzői"
"http://hu.dbpedia.org/resource/Gian_Piero_Gasperini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Inter_Milan_vezetőedzői"
"http://hu.dbpedia.org/resource/José_Mourinho","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Inter_Milan_vezetőedzői"
"http://hu.dbpedia.org/resource/Luciano_Spalletti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Inter_Milan_vezetőedzői"
"http://hu.dbpedia.org/resource/Luigi_Radice","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Inter_Milan_vezetőedzői"
"http://hu.dbpedia.org/resource/Luigi_Simoni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Inter_Milan_vezetőedzői"
"http://hu.dbpedia.org/resource/Mario_Corso","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Inter_Milan_vezetőedzői"
"http://hu.dbpedia.org/resource/Mircea_Lucescu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Inter_Milan_vezetőedzői"
"http://hu.dbpedia.org/resource/Roberto_Mancini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Inter_Milan_vezetőedzői"
"http://hu.dbpedia.org/resource/Walter_Mazzarri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Inter_Milan_vezetőedzői"
"http://hu.dbpedia.org/resource/Kategória:Az_Inter_Milan_vezetőedzői","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Az_Inter_Milan_vezetőedzői","http://www.w3.org/2000/01/rdf-schema#label","Az Inter Milan vezetőedzői"
"http://hu.dbpedia.org/resource/Kategória:Az_Inter_Milan_vezetőedzői","http://dbpedia.org/ontology/wikiPageID",1171455
"http://hu.dbpedia.org/resource/Kategória:Az_Inter_Milan_vezetőedzői","http://dbpedia.org/ontology/wikiPageRevisionID",15569552
"http://hu.dbpedia.org/resource/Kategória:Az_Inter_Milan_vezetőedzői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgóedzők_olasz_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Az_Inter_Milan_vezetőedzői","http://www.w3.org/2004/02/skos/core#prefLabel","Az Inter Milan vezetőedzői"
"http://hu.dbpedia.org/resource/Kategória:Az_Inter_Milan_vezetőedzői","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Az_Inter_Milan_vezetőedzői?oldid=15569552&ns=14"
