"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zanszkár","http://www.w3.org/2000/01/rdf-schema#label","Zanszkár"
"http://hu.dbpedia.org/resource/Zanszkár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_földrajza"
"http://hu.dbpedia.org/resource/Zanszkár","http://dbpedia.org/ontology/wikiPageID",1772090
"http://hu.dbpedia.org/resource/Zanszkár","http://dbpedia.org/ontology/wikiPageRevisionID",23913067
"http://hu.dbpedia.org/resource/Zanszkár","http://dbpedia.org/ontology/wikiPageExternalLink","http://kazmer.web.elte.hu/pubs/Kazmer_2019_Magyar-angol_geologiai_szotar_phone.pdf"
"http://hu.dbpedia.org/resource/Zanszkár","http://dbpedia.org/ontology/wikiPageExternalLink","https://archivum.mtva.hu/news_archive/item/NEWS-RDI5MFp1NVMzS2RRdHZ3YXhMQkM1Y05SakYvU2gwYXNvV2x6RXMybWZ3TT0"
"http://hu.dbpedia.org/resource/Zanszkár","http://dbpedia.org/ontology/wikiPageExternalLink","https://mek.oszk.hu/02900/02910/02910.htm"
"http://hu.dbpedia.org/resource/Zanszkár","http://dbpedia.org/ontology/wikiPageExternalLink","https://mek.oszk.hu/00000/00060/html/055/pc005581.html%232"
"http://hu.dbpedia.org/resource/Zanszkár","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.britannica.com/place/Zaskar-Range"
"http://hu.dbpedia.org/resource/Zanszkár","http://dbpedia.org/ontology/wikiPageExternalLink","https://archivum.mtva.hu/news_archive/item/NEWS-eFh2bzl3eElXWSs1YVE3alZadmxFVTM3UnJFVC83QTBOZEpROS95UjdBWT0"
"http://hu.dbpedia.org/resource/Zanszkár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:India"
"http://hu.dbpedia.org/resource/Zanszkár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tájegység_infobox"
"http://hu.dbpedia.org/resource/Zanszkár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VNY"
"http://hu.dbpedia.org/resource/Zanszkár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Zanszkár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Zanszkár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Zanszkár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Zanszkár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kördiagram"
"http://hu.dbpedia.org/resource/Zanszkár","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Dzsainizmus"
"http://hu.dbpedia.org/resource/Zanszkár","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Buddhizmus"
"http://hu.dbpedia.org/resource/Zanszkár","http://hu.dbpedia.org/property/felirat","Nem ismert"
"http://hu.dbpedia.org/resource/Zanszkár","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Kereszténység"
"http://hu.dbpedia.org/resource/Zanszkár","http://hu.dbpedia.org/property/felirat","Egyéb"
"http://hu.dbpedia.org/resource/Zanszkár","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Hinduizmus"
"http://hu.dbpedia.org/resource/Zanszkár","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Iszlám"
"http://hu.dbpedia.org/resource/Zanszkár","http://hu.dbpedia.org/property/igazítás","right"
"http://hu.dbpedia.org/resource/Zanszkár","http://hu.dbpedia.org/property/kép","Zanskar mountain range.jpg"
"http://hu.dbpedia.org/resource/Zanszkár","http://hu.dbpedia.org/property/képaláírás","Vallási megoszlás Zanszkár tehsilben"
"http://hu.dbpedia.org/resource/Zanszkár","http://hu.dbpedia.org/property/képaláírás","A Zanszkár hegység"
"http://hu.dbpedia.org/resource/Zanszkár","http://hu.dbpedia.org/property/név","Zanszkár"
"http://hu.dbpedia.org/resource/Zanszkár","http://hu.dbpedia.org/property/szín","Brown"
"http://hu.dbpedia.org/resource/Zanszkár","http://hu.dbpedia.org/property/szín","Green"
"http://hu.dbpedia.org/resource/Zanszkár","http://hu.dbpedia.org/property/szín","Black"
"http://hu.dbpedia.org/resource/Zanszkár","http://hu.dbpedia.org/property/szín","Blue"
"http://hu.dbpedia.org/resource/Zanszkár","http://hu.dbpedia.org/property/szín","Gold"
"http://hu.dbpedia.org/resource/Zanszkár","http://hu.dbpedia.org/property/szín","Grey"
"http://hu.dbpedia.org/resource/Zanszkár","http://hu.dbpedia.org/property/szín","Orange"
"http://hu.dbpedia.org/resource/Zanszkár","http://hu.dbpedia.org/property/terület",7000
"http://hu.dbpedia.org/resource/Zanszkár","http://hu.dbpedia.org/property/térképaláírás","Zanskar"
"http://hu.dbpedia.org/resource/Zanszkár","http://hu.dbpedia.org/property/térképméret",200
"http://hu.dbpedia.org/resource/Zanszkár","http://hu.dbpedia.org/property/népsűrűség",2
"http://hu.dbpedia.org/resource/Zanszkár","http://hu.dbpedia.org/property/érték",5
"http://hu.dbpedia.org/resource/Zanszkár","http://hu.dbpedia.org/property/érték",0
"http://hu.dbpedia.org/resource/Zanszkár","http://hu.dbpedia.org/property/érték",93
"http://hu.dbpedia.org/resource/Zanszkár","http://hu.dbpedia.org/property/fontosabbTelepülések","Padum"
"http://hu.dbpedia.org/resource/Zanszkár","http://hu.dbpedia.org/property/legmagasabbPont","Kamet-csúcs"
"http://hu.dbpedia.org/resource/Zanszkár","http://hu.dbpedia.org/property/népesség","≈ 20.000"
"http://hu.dbpedia.org/resource/Zanszkár","http://dbpedia.org/ontology/abstract","Zanszkár (ladaki: ཟངས་དཀར་, wylie: zangs dkar, hindi: जांसकर, kínai: 藏斯卡, angol helyesírás szerint: Zanskar, Zahar (helyi) vagy Zangskar) az egykori önálló királyság ma egy a Kargil körzetben, amely India szövetségi területei egyikének, Ladak szövetségi terület (2019. október 31-ig Dzsammu és Kasmír állam) része. Adminisztrációs központja Padum (régen Zanszkár fővárosa). 250 km-re délre található Kargil városától az NH301-es számú indiai nemzeti autóúton. Zanszkár népessége 2020-as adatok szerint mintegy 20 000 fő volt. A korábbi Dzsammu és Kasmír állam harmadik régiója, Ladak régebben csupán Zanszkárral szomszédos királyság volt, de már a XV. századtól része. Korábban a X. századtól majdnem egy időben lettek a nyugat-tibeti Guge királyság részei. Zanszkárt a történelmi Ladaktól a Zanszkár-hegység választja el. A térség érdekes magyar vonatkozása, hogy Kőrösi Csoma Sándor éveket töltött Zanszkárban, főként Zanglában, Thetában és más kolostorokban. Emlékeit száz évvel később pedig a másik neves magyar orientalista, Baktay Ervin kutatta a környéken. Ezek miatt a magyarok érdeklődése a térség iránt élénkebb, és eltérő jellegű jellegű, ami miatt Zanszkárról több magyar dokumentumfilm is született."
"http://hu.dbpedia.org/resource/Zanszkár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zanszkár?oldid=23913067&ns=0"
"http://hu.dbpedia.org/resource/Zanszkár","http://dbpedia.org/ontology/wikiPageLength",20192
"http://hu.dbpedia.org/resource/Zanszkár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zanszkár"
"http://hu.wikipedia.org/wiki/Zanszkár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zanszkár"
