"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gare_de_Chissay-en-Touraine","http://www.w3.org/2000/01/rdf-schema#label","Gare de Chissay-en-Touraine"
"http://hu.dbpedia.org/resource/Gare_de_Chissay-en-Touraine","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_vasútállomásai"
"http://hu.dbpedia.org/resource/Gare_de_Chissay-en-Touraine","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:TER_Centre-Val_de_Loire"
"http://hu.dbpedia.org/resource/Gare_de_Chissay-en-Touraine","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1869-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Gare_de_Chissay-en-Touraine","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Gare_de_Chissay-en-Touraine","http://dbpedia.org/ontology/wikiPageID",1167291
"http://hu.dbpedia.org/resource/Gare_de_Chissay-en-Touraine","http://dbpedia.org/ontology/wikiPageRevisionID",22149629
"http://hu.dbpedia.org/resource/Gare_de_Chissay-en-Touraine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Gare_de_Chissay-en-Touraine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gare_de_Chissay-en-Touraine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Gare_de_Chissay-en-Touraine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gare_de_Chissay-en-Touraine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Gare_de_Chissay-en-Touraine","http://hu.dbpedia.org/property/kép","GareChissayenTouraine-1.JPG"
"http://hu.dbpedia.org/resource/Gare_de_Chissay-en-Touraine","http://hu.dbpedia.org/property/név","Gare de Chissay-en-Touraine"
"http://hu.dbpedia.org/resource/Gare_de_Chissay-en-Touraine","http://dbpedia.org/ontology/abstract","Gare de Chissay-en-Touraine vasútállomás Franciaországban, Chissay-en-Touraine településen."
"http://hu.dbpedia.org/resource/Gare_de_Chissay-en-Touraine","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gare_de_Chissay-en-Touraine?oldid=22149629&ns=0"
"http://hu.dbpedia.org/resource/Gare_de_Chissay-en-Touraine","http://dbpedia.org/ontology/wikiPageLength",2091
"http://hu.dbpedia.org/resource/Gare_de_Chissay-en-Touraine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gare_de_Chissay-en-Touraine"
"http://hu.wikipedia.org/wiki/Gare_de_Chissay-en-Touraine","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gare_de_Chissay-en-Touraine"
