"subject","predicate","object"
"http://hu.dbpedia.org/resource/4Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/4Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/4Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/4Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/4Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://hu.dbpedia.org/resource/4Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/4Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://hu.dbpedia.org/resource/4Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/4Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/4Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/4Music","http://www.w3.org/2000/01/rdf-schema#label","4Music"
"http://hu.dbpedia.org/resource/4Music","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Könnyűzenei_televíziócsatornák"
"http://hu.dbpedia.org/resource/4Music","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziócsatornák"
"http://hu.dbpedia.org/resource/4Music","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_televíziócsatornák"
"http://hu.dbpedia.org/resource/4Music","http://dbpedia.org/ontology/wikiPageID",1562187
"http://hu.dbpedia.org/resource/4Music","http://dbpedia.org/ontology/wikiPageRevisionID",23482903
"http://hu.dbpedia.org/resource/4Music","http://xmlns.com/foaf/0.1/name","4Music"
"http://hu.dbpedia.org/resource/4Music","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/4Music","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TV-csatorna_infobox"
"http://hu.dbpedia.org/resource/4Music","http://hu.dbpedia.org/property/honlap","www.4music.com"
"http://hu.dbpedia.org/resource/4Music","http://hu.dbpedia.org/property/indulásDátuma",2008
"http://hu.dbpedia.org/resource/4Music","http://hu.dbpedia.org/property/név",4
"http://hu.dbpedia.org/resource/4Music","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Egyesült_Királyság"
"http://hu.dbpedia.org/resource/4Music","http://hu.dbpedia.org/property/szlogen","We're your Filter!"
"http://hu.dbpedia.org/resource/4Music","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Egyesült_Királyság"
"http://hu.dbpedia.org/resource/4Music","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/London"
"http://hu.dbpedia.org/resource/4Music","http://hu.dbpedia.org/property/tulajdonos","http://hu.dbpedia.org/resource/The_Box_Plus_Network"
"http://hu.dbpedia.org/resource/4Music","http://hu.dbpedia.org/property/vételiTerület","http://hu.dbpedia.org/resource/Írország"
"http://hu.dbpedia.org/resource/4Music","http://hu.dbpedia.org/property/vételiTerület","http://hu.dbpedia.org/resource/Egyesült_Királyság"
"http://hu.dbpedia.org/resource/4Music","http://hu.dbpedia.org/property/felbontás",576
"http://hu.dbpedia.org/resource/4Music","http://hu.dbpedia.org/property/kábelcsatorna",716
"http://hu.dbpedia.org/resource/4Music","http://hu.dbpedia.org/property/kábelcsatorna",337
"http://hu.dbpedia.org/resource/4Music","http://hu.dbpedia.org/property/kábelszolgáltató","Virgin Media"
"http://hu.dbpedia.org/resource/4Music","http://hu.dbpedia.org/property/műholdasCsatorna","ASTRA 2E 10714 H 22000 5/6"
"http://hu.dbpedia.org/resource/4Music","http://hu.dbpedia.org/property/műholdasCsatorna",139
"http://hu.dbpedia.org/resource/4Music","http://hu.dbpedia.org/property/műholdasSzolgáltató","SKY"
"http://hu.dbpedia.org/resource/4Music","http://hu.dbpedia.org/property/nézettség","0.24"
"http://hu.dbpedia.org/resource/4Music","http://hu.dbpedia.org/property/nézettségDátuma",2017
"http://hu.dbpedia.org/resource/4Music","http://hu.dbpedia.org/property/nézettségForrás","BARB"
"http://hu.dbpedia.org/resource/4Music","http://hu.dbpedia.org/property/társcsatornák",4
"http://hu.dbpedia.org/resource/4Music","http://dbpedia.org/ontology/abstract","A 4Music egy angol zene, - és szórakoztató csatorna, mely az Egyesült Királyság és Írország területén, egyes digitális telelvíziós szolgáltatóknál elérhető csatorna. A 4Music 2008. augusztus 15.-én indult el a Hits nevű zenetévét felváltva. A csatorna elérhető Freeview, a , és a Sky szolgáltatóinál. 2013. április 2-án szabadon fogható volt a kábelhálózatokon, a műholdas továbbítást kivéve. Ennek eredményeképpen a csatornát az Írországi Sky előfizetésből kivették. Végül, a 4Music 2017. február 7-én újra szabadon fogható volt a The Box csatorna helyett. 2017. szeptember 25-én a 4Music új logót, és megjelenést kapott."
