"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dunkirk_(film,_2017)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_thrillerek"
"http://hu.dbpedia.org/resource/Nyomtalanul_(film,_1988)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_thrillerek"
"http://hu.dbpedia.org/resource/Szó_nélkül","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_thrillerek"
"http://hu.dbpedia.org/resource/Kategória:Holland_thrillerek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Holland_thrillerek","http://www.w3.org/2000/01/rdf-schema#label","Holland thrillerek"
"http://hu.dbpedia.org/resource/Kategória:Holland_thrillerek","http://dbpedia.org/ontology/wikiPageID",1093800
"http://hu.dbpedia.org/resource/Kategória:Holland_thrillerek","http://dbpedia.org/ontology/wikiPageRevisionID",14560886
"http://hu.dbpedia.org/resource/Kategória:Holland_thrillerek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Holland_filmek"
"http://hu.dbpedia.org/resource/Kategória:Holland_thrillerek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Thrillerfilmek"
"http://hu.dbpedia.org/resource/Kategória:Holland_thrillerek","http://www.w3.org/2004/02/skos/core#prefLabel","Holland thrillerek"
"http://hu.dbpedia.org/resource/Kategória:Holland_thrillerek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Holland_thrillerek?oldid=14560886&ns=14"
