"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cevat_Yerli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Cevat_Yerli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Cevat_Yerli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Cevat_Yerli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Cevat_Yerli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cevat_Yerli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Cevat_Yerli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Cevat_Yerli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Cevat_Yerli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Cevat_Yerli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Cevat_Yerli","http://www.w3.org/2000/01/rdf-schema#label","Cevat Yerli"
"http://hu.dbpedia.org/resource/Cevat_Yerli","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04n7n4g"
"http://hu.dbpedia.org/resource/Cevat_Yerli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Cevat_Yerli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1978-ban_született_személyek"
"http://hu.dbpedia.org/resource/Cevat_Yerli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Videójáték-fejlesztő_személyek"
"http://hu.dbpedia.org/resource/Cevat_Yerli","http://dbpedia.org/ontology/wikiPageID",842973
"http://hu.dbpedia.org/resource/Cevat_Yerli","http://dbpedia.org/ontology/wikiPageRevisionID",22035319
"http://hu.dbpedia.org/resource/Cevat_Yerli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Cevat_Yerli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Cevat_Yerli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Cevat_Yerli","http://hu.dbpedia.org/property/kép","Cevat Yerli at gamescom 2009 PNr°0129.JPG"
"http://hu.dbpedia.org/resource/Cevat_Yerli","http://hu.dbpedia.org/property/képaláírás","Cevat Yerli a 2009-es Gamescom rendezvényen"
"http://hu.dbpedia.org/resource/Cevat_Yerli","http://hu.dbpedia.org/property/név","Cevat Yerli"
"http://hu.dbpedia.org/resource/Cevat_Yerli","http://hu.dbpedia.org/property/születésiDátum",1978
"http://hu.dbpedia.org/resource/Cevat_Yerli","http://hu.dbpedia.org/property/nemzetiség","Német"
"http://hu.dbpedia.org/resource/Cevat_Yerli","http://hu.dbpedia.org/property/munkái","A Crytek alapítója, elnöke és vezérigazgatója."
"http://hu.dbpedia.org/resource/Cevat_Yerli","http://dbpedia.org/ontology/abstract","Cevat Yerli (Coburg, 1978 –) török felmenőkkel rendelkező német videójáték-fejlesztő, a Crytek alapítója, elnöke és vezérigazgatója is egyben. Az interaktív szórakoztatásban tevékenykedő Crytek alapjait 1997-ben fektette le, 1999-ben pedig hivatalosan is bejegyezték a céget. Testvérei Faruk és Avni 2000-ben, illetőleg 2001-ben csatlakoztak a vállalathoz. A cég a CryEngine grafikus motorok mellett (A legfrissebb, harmadik generációja futott a Crysis 2 alatt.) több sikeres videójátékot is készítettek, mint például a Far Cry, a Crysis, a Crysis Warhead és a Crysis 2, amelyeknek Yerli a rendezője és vezető producere volt."
"http://hu.dbpedia.org/resource/Cevat_Yerli","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cevat_Yerli?oldid=22035319&ns=0"
"http://hu.dbpedia.org/resource/Cevat_Yerli","http://dbpedia.org/ontology/wikiPageLength",1854
"http://hu.dbpedia.org/resource/Cevat_Yerli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cevat_Yerli"
"http://hu.dbpedia.org/resource/Crysis_3","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Cevat_Yerli"
"http://hu.dbpedia.org/resource/Crysis_3","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Cevat_Yerli"
"http://hu.dbpedia.org/resource/Crytek","http://dbpedia.org/ontology/leader","http://hu.dbpedia.org/resource/Cevat_Yerli"
"http://hu.wikipedia.org/wiki/Cevat_Yerli","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cevat_Yerli"
