"subject","predicate","object"
"http://hu.dbpedia.org/resource/Biosatellite–1","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Biosatellite_műholdak"
"http://hu.dbpedia.org/resource/Biosatellite–2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Biosatellite_műholdak"
"http://hu.dbpedia.org/resource/Kategória:Biosatellite_műholdak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Biosatellite_műholdak","http://www.w3.org/2000/01/rdf-schema#label","Biosatellite műholdak"
"http://hu.dbpedia.org/resource/Kategória:Biosatellite_műholdak","http://dbpedia.org/ontology/wikiPageID",1141854
"http://hu.dbpedia.org/resource/Kategória:Biosatellite_műholdak","http://dbpedia.org/ontology/wikiPageRevisionID",15263647
"http://hu.dbpedia.org/resource/Kategória:Biosatellite_műholdak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_USA_műholdjai"
"http://hu.dbpedia.org/resource/Kategória:Biosatellite_műholdak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tudományos_műholdak"
"http://hu.dbpedia.org/resource/Kategória:Biosatellite_műholdak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Műholdak_sorozatnevek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Biosatellite_műholdak","http://www.w3.org/2004/02/skos/core#prefLabel","Biosatellite műholdak"
"http://hu.dbpedia.org/resource/Kategória:Biosatellite_műholdak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Biosatellite_műholdak?oldid=15263647&ns=14"
