"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szentlőrinc_vára","http://www.w3.org/2000/01/rdf-schema#label","Szentlőrinc vára"
"http://hu.dbpedia.org/resource/Szentlőrinc_vára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_várai"
"http://hu.dbpedia.org/resource/Szentlőrinc_vára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_elpusztult_építményei"
"http://hu.dbpedia.org/resource/Szentlőrinc_vára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:14._századi_építmények"
"http://hu.dbpedia.org/resource/Szentlőrinc_vára","http://dbpedia.org/ontology/wikiPageID",1726732
"http://hu.dbpedia.org/resource/Szentlőrinc_vára","http://dbpedia.org/ontology/wikiPageRevisionID",23077741
"http://hu.dbpedia.org/resource/Szentlőrinc_vára","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.varak.hu/latnivalo/index/1911-Podgradje-Szentlorinc/"
"http://hu.dbpedia.org/resource/Szentlőrinc_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szentlőrinc_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vár_infobox"
"http://hu.dbpedia.org/resource/Szentlőrinc_vára","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Szentlőrinc_vára","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",26
"http://hu.dbpedia.org/resource/Szentlőrinc_vára","http://hu.dbpedia.org/property/hosszúságiÍvperc",4
"http://hu.dbpedia.org/resource/Szentlőrinc_vára","http://hu.dbpedia.org/property/név","Szentlőrinc vára"
"http://hu.dbpedia.org/resource/Szentlőrinc_vára","http://hu.dbpedia.org/property/ország","Horvátország"
"http://hu.dbpedia.org/resource/Szentlőrinc_vára","http://hu.dbpedia.org/property/sorsa","lerombolták"
"http://hu.dbpedia.org/resource/Szentlőrinc_vára","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Szentlőrinc_vára","http://hu.dbpedia.org/property/szélességiÍvmásodperc",40
"http://hu.dbpedia.org/resource/Szentlőrinc_vára","http://hu.dbpedia.org/property/szélességiÍvperc",6
"http://hu.dbpedia.org/resource/Szentlőrinc_vára","http://hu.dbpedia.org/property/épült",14
"http://hu.dbpedia.org/resource/Szentlőrinc_vára","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",78
"http://hu.dbpedia.org/resource/Szentlőrinc_vára","http://hu.dbpedia.org/property/elpusztult",16
"http://hu.dbpedia.org/resource/Szentlőrinc_vára","http://hu.dbpedia.org/property/maiTelepülésnév","http://hu.dbpedia.org/resource/Szentlőrincváralja"
"http://hu.dbpedia.org/resource/Szentlőrinc_vára","http://hu.dbpedia.org/property/típusa","vizivár"
"http://hu.dbpedia.org/resource/Szentlőrinc_vára","http://hu.dbpedia.org/property/állapota","terepalakzatok"
"http://hu.dbpedia.org/resource/Szentlőrinc_vára","http://hu.dbpedia.org/property/építőanyaga","kő"
"http://hu.dbpedia.org/resource/Szentlőrinc_vára","http://dbpedia.org/ontology/abstract","Szentlőrinc vára egy középkori várhely Horvátországban, Vukovár-Szerém megyében, Szentlőrincváralja határában."
"http://hu.dbpedia.org/resource/Szentlőrinc_vára","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szentlőrinc_vára?oldid=23077741&ns=0"
"http://hu.dbpedia.org/resource/Szentlőrinc_vára","http://dbpedia.org/ontology/wikiPageLength",2361
"http://hu.dbpedia.org/resource/Szentlőrinc_vára","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szentlőrinc_vára"
"http://hu.wikipedia.org/wiki/Szentlőrinc_vára","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szentlőrinc_vára"
